Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2016 Score","Lifetime Score","Extreme Attack on Clean Water Protections (CRA) (5)","Clean Energy Funding (9)","National Monuments (10)","Energy Efficiency (11)","Fast Tracking Natural Gas Pipelines (12)","Limiting Public Safeguards (13)","Taxpayer Handouts for Fossil Fuel Companies (14)","Genetically Modified Food Labeling (37)","Encouraging Energy-Efficient Homes (49)","Land & Water Conservation Fund (LWCF) (50)","Wind Energy Transmission Line  (51)","Victory Bonds for Clean Energy (52)","Attack on the Clean Water Rule  (57)","Attack on Advanced Vehicles  (58)","Water Conservation Program (62)","Mitigating Impacts on Fish and Wildlife  (69)","Revenue Sharing for Offshore Drilling (153)"
CA,D,"Boxer, Barbara",82,91,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA,D,"Feinstein, Dianne",94,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
NY,D,"Schumer, Chuck",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Gillibrand, Kirsten",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL,R,"Rubio, Marco",6,5,?,?,?,?,?,?,?,?,-,-,-,-,-,-,+,-,-
FL,D,"Nelson, Bill",100,71,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AL,R,"Sessions, Jeff",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
AL,R,"Shelby, Richard",0,13,-,-,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-
HI,D,"Schatz, Brian",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
HI,D,"Hirono, Mazie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO,R,"Blunt, Roy",24,5,-,+,-,-,-,-,-,-,+,+,-,-,-,?,+,-,-
MO,D,"McCaskill, Claire",82,74,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,-,+
TN,R,"Alexander, Lamar",41,21,?,+,+,-,-,-,+,-,+,+,-,-,-,+,+,-,-
TN,R,"Corker, Bob",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA,R,"Cassidy, Bill",18,7,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-
LA,R,"Vitter, David",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
PA,R,"Toomey, Pat",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
PA,D,"Casey, Bob",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Stabenow, Debbie",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Peters, Gary",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Heller, Dean",24,11,-,-,-,-,-,-,-,+,+,-,-,-,-,+,+,-,-
NV,D,"Reid, Harry",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Booker, Cory",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,R,"Portman, Rob",35,20,-,+,-,-,-,-,-,-,+,+,-,+,-,+,+,-,-
OH,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH,D,"Shaheen, Jeanne",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH,R,"Ayotte, Kelly",47,38,-,+,+,-,-,-,+,-,+,+,-,+,-,-,+,-,+
MN,D,"Klobuchar, Amy",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN,D,"Franken, Al",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,R,"Johnson, Ron",6,4,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
WI,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"McCain, John",12,20,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-
AZ,R,"Flake, Jeff",6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
WY,R,"Enzi, Michael",12,5,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-
WY,R,"Barrasso, John",12,8,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-
GA,R,"Perdue, David",0,0,-,-,-,-,-,-,-,-,?,?,?,?,-,-,-,-,-
GA,R,"Isakson, Johnny",18,9,-,-,-,-,-,-,-,-,+,+,-,-,-,-,+,-,-
MD,D,"Cardin, Benjamin",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",94,85,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Cruz, Ted",0,3,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,-,-
TX,R,"Cornyn, John",6,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MT,R,"Daines, Steve",12,2,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-
MT,D,"Tester, Jon",88,86,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+
AK,R,"Murkowski, Lisa",29,17,-,+,-,-,-,-,-,+,+,-,-,+,-,+,-,-,-
AK,R,"Sullivan, Dan",24,7,-,+,-,-,-,-,-,+,+,-,-,-,-,-,+,-,-
CO,R,"Gardner, Cory",29,10,-,?,+,-,-,-,-,-,-,+,+,+,-,-,+,-,-
CO,D,"Bennet, Michael",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ND,R,"Hoeven, John",12,8,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-
ND,D,"Heitkamp, Heidi",53,52,-,+,+,-,-,+,-,-,+,+,+,+,-,+,+,-,-
IL,R,"Kirk, Mark",35,55,-,-,+,-,-,-,-,-,+,+,+,+,-,-,+,-,-
IL,D,"Durbin, Dick",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Heinrich, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Lee, Mike",6,8,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
