Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1985 Score","Lifetime Score","Water Project Cost Sharing (133)","International Family Planning (195)","Conservation Jobs: American Conservation Corps (205)","Clean Water: Toxic Waste (224)","Water Pollution Funding (225)","Synthetic Fossil Fuel Subsidies (228)","Westway (270)","Soil Conservation (305)","Water Project Cost Sharing Exemptions (358)","Elk Creek Dam (359)","Superfund: Federal Court Damage Suits (407)","Superfund: Right to Know (408)"
CA-01,D,"Bosco, Douglas",67,57,+,+,?,+,+,+,-,+,-,+,-,+
CA-02,R,"Chappie, Eugene",17,11,-,-,?,-,-,+,+,-,-,-,?,?
CA-03,D,"Matsui, Robert",75,83,?,+,+,+,+,-,+,+,-,+,+,+
CA-04,D,"Fazio, Victor",33,64,-,?,?,+,+,-,-,+,-,-,-,+
CA-05,D,"Burton, Sala",67,69,-,+,+,+,+,-,-,+,-,+,+,+
CA-06,D,"Boxer, Barbara",83,90,?,+,?,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",67,88,?,?,?,+,+,+,+,+,-,+,+,+
CA-08,D,"Dellums, Ronald",92,92,-,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Stark, Pete",92,89,?,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Edwards, William",83,91,+,+,+,+,+,-,-,+,+,+,+,+
CA-11,D,"Lantos, Tom",67,86,+,+,+,?,?,-,+,+,-,+,+,+
CA-12,R,"Zschau, Edwin",58,53,+,+,-,-,-,+,+,+,+,+,-,-
CA-13,D,"Mineta, Norman",67,75,-,+,+,+,+,-,-,+,-,+,+,+
CA-14,R,"Shumway, Norman",25,14,+,-,-,-,-,+,+,-,-,-,-,-
CA-15,D,"Coelho, Anthony",42,52,-,+,+,?,+,-,-,+,-,+,-,-
CA-16,D,"Panetta, Leon",67,72,-,+,+,+,+,+,+,+,-,?,-,+
CA-17,R,"Pashayan, Charles",33,15,-,-,-,-,+,+,+,+,-,-,-,-
CA-18,D,"Lehman, Richard",58,55,?,+,?,+,+,-,+,+,-,+,+,-
CA-19,R,"Lagomarsino, Robert",33,36,-,-,+,-,-,+,+,+,-,-,-,-
CA-20,R,"Thomas, William",42,12,+,+,-,-,-,+,+,+,-,-,-,-
