Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1988 Score","Lifetime Score","Acid Rain (0)","Endangered Species (0)","Timber Cutting (0)","Nuclear Liability (475)","Nuclear Power Subsidies (501)"
CA,D,"Cranston, Alan",60,77,+,+,-,+,-
CA,R,"Wilson, Pete",60,50,+,+,-,+,-
NY,D,"Moynihan, Daniel",80,77,+,+,+,-,+
NY,R,"D'Amato, Alfonse",40,31,+,+,-,-,-
FL,D,"Chiles, Lawton",20,51,-,-,-,+,-
FL,D,"Graham, Bob",80,81,+,+,-,+,+
AL,R,"Shelby, Richard",0,15,-,-,-,-,-
AL,D,"Heflin, Howell",0,20,-,-,-,-,-
HI,D,"Matsunaga, Spark",60,59,+,+,-,?,+
HI,D,"Inouye, Daniel",40,57,-,+,-,+,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-
MO,R,"Danforth, John",40,32,-,-,-,+,+
TN,D,"Gore, Albert",60,64,+,+,+,?,?
TN,D,"Sasser, James",20,45,-,+,-,-,-
LA,D,"Breaux, John",0,24,-,-,-,-,-
LA,D,"Johnston, John",0,26,-,-,-,-,-
PA,R,"Heinz, Henry",20,60,-,+,-,-,?
PA,D,"Specter, Arlen",0,46,-,-,-,-,-
MI,D,"Levin, Carl",20,81,-,-,-,+,-
MI,D,"Riegle, Donald",80,74,-,+,+,+,+
NV,D,"Reid, Harry",40,80,-,-,-,+,+
NV,R,"Hecht, Jacob",0,10,-,-,-,-,-
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+
NJ,D,"Bradley, William",60,84,+,-,-,+,+
OH,D,"Metzenbaum, Howard",60,84,-,+,+,+,?
OH,D,"Glenn, John",20,64,-,-,-,+,-
NH,R,"Rudman, Warren",40,45,+,+,-,-,-
NH,R,"Humphrey, Gordon",100,57,+,+,+,+,+
MN,R,"Boschwitz, Rudolph",60,56,-,+,-,+,+
MN,R,"Durenberger, David",80,60,+,+,-,+,+
WI,R,"Kasten, Robert",40,46,+,+,-,-,-
WI,D,"Proxmire, William",100,87,+,+,+,+,+
AZ,R,"McCain, John",20,22,+,-,-,-,-
AZ,D,"DeConcini, Dennis",20,44,+,-,-,-,-
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-
WY,R,"Simpson, Alan",0,19,-,-,-,-,-
GA,D,"Fowler, Wyche",60,70,+,+,+,-,-
GA,D,"Nunn, Samuel",0,48,-,-,-,-,-
MD,D,"Sarbanes, Paul",60,91,+,+,-,+,-
MD,D,"Mikulski, Barbara",60,84,+,+,-,+,-
TX,D,"Bentsen, Lloyd",0,35,-,-,-,-,-
TX,R,"Gramm, Phil",20,9,-,-,-,-,+
MT,D,"Melcher, John",20,54,-,-,-,+,-
MT,D,"Baucus, Max",40,69,+,-,-,+,-
AK,R,"Murkowski, Frank",20,9,-,+,-,-,-
AK,R,"Stevens, Ted",0,14,-,-,-,-,-
CO,D,"Wirth, Timothy",80,76,+,+,+,+,-
CO,R,"Armstrong, William",20,24,+,-,-,-,-
ND,D,"Burdick, Quentin",40,46,+,-,+,-,?
ND,D,"Conrad, Kent",40,59,-,-,+,+,-
