Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1981 Score","Lifetime Score","Environmental Funding Cuts I (30)","Infant Formula (69)","Environmental Funding Cuts II (95)","Nuclear Basing Mode (108)","Clean Air Act Enforcement (135)","Solvent Refined Coal Funding (142)","Tennessee-Tombigbee Waterway (1981) (147)","Stonewall Jackson Dam (148)","Garrison Diversion Water Project I (149)","Clinch River Nuclear Breeder Reactor (1981) (150)","Barnwell Nuclear Fuel Facility (151)","Mine Safety (233)","Interior Funding (281)","Garrison Diversion Water Project II (311)"
CA-01,R,"Chappie, Eugene",14,11,-,-,-,-,-,+,?,?,?,?,?,-,-,+
CA-02,R,"Clausen, Donald",14,29,-,+,-,-,-,+,-,-,-,-,-,-,-,?
CA-03,D,"Matsui, Robert",57,83,+,+,+,-,+,-,-,-,-,+,+,+,+,-
CA-04,D,"Fazio, Victor",43,64,+,+,+,-,+,-,-,-,-,+,-,-,?,+
CA-05,D,"Burton, John",79,76,+,+,+,+,+,+,+,-,-,+,+,?,+,+
CA-06,D,"Burton, Phillip",79,82,+,+,+,+,+,-,?,-,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Dellums, Ronald",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Stark, Pete",93,89,+,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-10,D,"Edwards, William",86,91,+,+,+,+,+,-,+,+,+,?,+,+,+,+
CA-11,D,"Lantos, Tom",71,86,+,?,+,+,+,+,+,-,-,+,-,+,+,+
CA-12,R,"McCloskey, Paul",29,59,-,+,-,+,?,?,+,-,-,+,-,-,?,?
CA-13,D,"Mineta, Norman",57,75,+,+,+,+,?,-,-,-,-,+,-,+,+,+
CA-14,R,"Shumway, Norman",7,14,-,-,-,-,-,-,-,-,-,-,-,-,?,+
CA-15,D,"Coelho, Anthony",50,52,+,+,+,+,+,-,-,-,-,-,-,+,+,-
CA-16,D,"Panetta, Leon",71,72,+,+,+,+,+,-,+,-,-,+,+,-,+,+
CA-17,R,"Pashayan, Charles",14,15,-,-,-,-,-,+,-,-,-,-,-,-,-,+
CA-18,R,"Thomas, William",14,12,-,?,-,-,?,+,-,-,-,-,-,?,-,+
CA-19,R,"Lagomarsino, Robert",29,36,-,-,-,-,-,+,+,-,+,-,-,-,-,+
CA-20,R,"Goldwater, Barry",14,21,-,?,-,?,-,+,-,-,+,-,-,-,?,?
CA-21,R,"Fiedler, Bobbi",29,34,-,+,-,+,-,-,+,-,-,-,-,?,-,+
CA-22,R,"Moorhead, Carlos",29,20,-,-,-,-,-,+,+,-,+,-,-,-,-,+
CA-23,D,"Beilenson, Anthony",93,89,+,+,+,+,+,+,+,-,+,+,+,+,+,+
CA-24,D,"Waxman, Henry",93,92,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-25,D,"Roybal, Edward",79,79,+,+,+,+,+,-,-,-,+,+,+,+,+,+
CA-26,R,"Rousselot, John",21,16,-,-,-,-,?,+,+,-,-,?,?,-,-,+
CA-27,R,"Dornan, Robert",14,14,-,-,-,-,-,+,?,?,?,+,-,-,?,?
CA-28,D,"Dixon, Julian",50,75,+,+,+,+,?,-,-,-,-,+,?,+,+,?
CA-29,D,"Hawkins, Augustus",79,63,+,+,+,+,+,+,-,-,+,-,+,+,+,+
CA-30,D,"Danielson, George",71,61,+,+,?,+,+,-,+,-,-,+,+,+,+,+
CA-31,D,"Dymally, Mervyn",43,60,+,+,+,+,-,?,?,?,?,?,?,+,+,-
CA-32,D,"Anderson, Glenn",64,61,+,+,+,+,+,-,-,-,-,-,+,+,+,+
CA-33,R,"Grisham, Wayne",29,21,-,-,-,-,-,+,+,-,+,-,-,-,-,+
CA-34,R,"Lungren, Dan",36,15,-,-,-,-,-,+,+,-,+,+,-,-,-,+
CA-35,R,"Dreier, David",21,14,-,-,-,-,-,+,+,-,-,-,-,-,-,+
CA-36,D,"Brown, George",71,75,+,+,+,+,+,+,-,+,?,+,-,+,+,?
CA-37,R,"Lewis, Jerry",7,12,-,-,?,-,+,?,?,?,?,?,?,-,-,-
CA-38,D,"Patterson, Jerry",64,68,-,+,+,+,+,?,-,+,+,?,?,+,+,+
CA-39,R,"Dannemeyer, William",36,18,-,-,-,-,-,+,+,+,+,-,-,-,-,+
CA-40,R,"Badham, Robert",14,8,-,-,-,-,?,-,-,-,+,-,-,-,?,+
