Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1985 Score","Lifetime Score","Clean Water Enforcement (125)","Auto Fuel Economy Standards (166)","Superfund: Funding (192)","Superfund: Victims Compensation (193)","Clean Water Bailout (230)","Synfuels (270)","Dawson Nomination (352)"
CA,R,"Wilson, Pete",43,50,-,-,+,-,+,+,-
CA,D,"Cranston, Alan",86,77,+,+,+,+,?,+,+
NY,D,"Moynihan, Daniel",57,77,+,?,+,?,+,+,-
NY,R,"D'Amato, Alfonse",57,31,+,-,+,+,-,+,-
FL,D,"Chiles, Lawton",86,51,+,+,+,+,+,+,?
FL,R,"Hawkins, Paula",71,47,+,-,+,-,+,+,+
AL,R,"Denton, Jeremiah",43,10,+,?,-,-,+,+,-
AL,D,"Heflin, Howell",14,20,-,-,-,-,+,-,-
HI,D,"Inouye, Daniel",43,57,+,-,+,+,-,-,-
HI,D,"Matsunaga, Spark",57,59,+,+,+,+,-,-,?
MO,D,"Eagleton, Thomas",86,58,+,+,+,+,-,+,+
MO,R,"Danforth, John",71,32,+,+,+,-,+,+,-
TN,D,"Gore, Albert",71,64,+,-,+,+,+,-,+
TN,D,"Sasser, James",43,45,+,-,+,+,-,-,-
LA,D,"Long, Russell",14,18,-,-,+,-,-,-,-
LA,D,"Johnston, John",29,26,+,-,+,-,-,-,-
PA,D,"Specter, Arlen",71,46,+,+,+,+,+,-,-
PA,R,"Heinz, Henry",86,60,+,+,+,+,+,-,+
MI,D,"Riegle, Donald",86,74,+,?,+,+,+,+,+
MI,D,"Levin, Carl",71,81,+,-,+,+,?,+,+
NV,R,"Hecht, Jacob",14,10,-,-,-,-,+,-,-
NV,R,"Laxalt, Paul",14,14,-,+,-,-,?,-,-
NJ,D,"Bradley, William",86,84,+,?,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+
OH,D,"Metzenbaum, Howard",100,84,+,+,+,+,+,+,+
OH,D,"Glenn, John",71,64,+,+,+,-,+,+,-
NH,R,"Humphrey, Gordon",86,57,+,-,+,+,+,+,+
NH,R,"Rudman, Warren",86,45,+,+,+,-,+,+,+
MN,R,"Durenberger, David",100,60,+,+,+,+,+,+,+
MN,R,"Boschwitz, Rudolph",57,56,+,-,+,-,+,+,-
WI,R,"Kasten, Robert",71,46,+,-,+,-,+,+,+
WI,D,"Proxmire, William",100,87,+,+,+,+,+,+,+
AZ,R,"Goldwater, Barry",0,9,-,-,?,-,-,-,?
AZ,D,"DeConcini, Dennis",57,44,+,-,+,+,-,+,-
WY,R,"Simpson, Alan",29,19,-,-,+,-,-,+,-
WY,R,"Wallop, Malcolm",14,12,-,-,-,-,+,-,-
GA,D,"Nunn, Samuel",29,48,-,?,+,-,+,-,-
GA,R,"Mattingly, Mack",57,31,-,+,+,-,+,+,-
MD,R,"Mathias, Charles",57,56,+,+,+,+,?,-,?
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+
TX,D,"Bentsen, Lloyd",57,35,+,+,+,-,+,-,-
TX,R,"Gramm, Phil",29,9,-,-,-,-,+,+,-
MT,D,"Melcher, John",71,54,+,-,?,+,+,+,+
MT,D,"Baucus, Max",86,69,+,+,+,?,+,+,+
AK,R,"Stevens, Ted",14,14,-,-,+,-,-,-,-
AK,R,"Murkowski, Frank",14,9,-,-,+,-,-,-,-
CO,D,"Hart, Gary",86,71,+,+,+,+,+,-,+
CO,R,"Armstrong, William",29,24,-,+,?,-,+,-,-
ND,R,"Andrews, Mark",43,27,+,-,+,?,-,-,+
ND,D,"Burdick, Quentin",71,46,+,+,+,+,+,-,-
IL,D,"Simon, Paul",86,72,+,+,+,+,+,-,+
IL,D,"Dixon, Alan",71,56,+,+,+,+,+,-,-
NM,R,"Domenici, Pete",29,14,-,-,+,-,+,-,-
NM,D,"Bingaman, Jeff",71,74,+,?,+,-,+,+,+
UT,R,"Hatch, Orrin",14,10,-,-,-,+,-,-,-
UT,R,"Garn, Edwin",0,11,-,-,-,-,-,-,-
OR,R,"Packwood, Robert",86,48,+,+,+,+,+,+,?
OR,R,"Hatfield, Mark",29,43,-,+,?,-,-,+,-
CT,D,"Dodd, Christopher",71,78,+,-,+,+,-,+,+
CT,R,"Weicker, Lowell",57,58,+,?,+,-,+,+,-
AR,D,"Pryor, David",57,54,+,-,+,+,-,+,-
AR,D,"Bumpers, Dale",57,69,?,-,+,+,+,+,-
OK,D,"Boren, David",43,25,+,-,+,?,-,+,-
OK,R,"Nickles, Don",29,9,-,-,-,-,+,+,-
IA,R,"Grassley, Chuck",57,21,+,-,+,-,+,+,-
IA,D,"Harkin, Tom",100,83,+,+,+,+,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",71,83,+,+,?,+,+,+,-
IN,R,"Lugar, Richard",71,24,+,-,+,-,+,+,+
IN,R,"Quayle, James",43,33,-,-,+,-,+,+,-
NC,R,"East, John",29,9,?,-,?,?,+,+,?
NC,R,"Helms, Jesse",29,10,-,-,-,-,+,+,-
VA,R,"Trible, Paul",43,24,+,?,+,-,+,-,-
VA,R,"Warner, John",43,22,+,-,+,-,+,-,-
WA,R,"Evans, Daniel",71,53,+,+,+,-,+,+,-
WA,R,"Gorton, T.",71,25,+,+,+,-,+,+,-
WV,D,"Rockefeller, John",57,82,+,-,+,+,+,-,-
WV,D,"Byrd, Robert",57,54,+,-,+,+,+,-,-
DE,R,"Roth, William",71,56,+,+,+,-,+,+,-
DE,D,"Biden, Joe",86,83,+,?,+,+,+,+,+
KY,D,"Ford, Wendell",71,38,+,-,+,+,+,-,+
KY,R,"McConnell, Mitch",29,7,-,-,+,-,+,-,-
RI,D,"Pell, Claiborne",86,80,+,+,+,+,+,-,+
RI,R,"Chafee, John",86,70,+,-,+,+,+,+,+
SC,D,"Hollings, Ernest",71,57,+,+,+,-,-,+,+
SC,R,"Thurmond, J.",14,10,-,-,+,-,-,-,-
MS,D,"Stennis, John",0,15,?,-,-,?,-,?,-
MS,R,"Cochran, Thad",57,10,+,-,+,-,+,+,-
ME,D,"Mitchell, George",100,78,+,+,+,+,+,+,+
ME,R,"Cohen, William",86,71,+,+,+,+,+,+,-
ID,R,"McClure, James",0,11,-,-,-,-,-,-,-
ID,R,"Symms, Steven",0,10,-,-,-,-,-,-,-
NE,D,"Zorinsky, Edward",43,37,+,+,-,-,+,-,-
NE,D,"Exon, J.",57,52,+,-,+,+,+,-,-
KS,R,"Dole, Robert",57,19,+,-,+,-,+,+,-
KS,R,"Kassebaum, Nancy",14,34,?,-,-,-,-,+,-
SD,R,"Pressler, Larry",43,31,+,-,+,-,+,-,-
SD,R,"Abdnor, James",14,17,-,-,+,-,-,-,-
VT,R,"Stafford, Robert",100,63,+,+,+,+,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+
