Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2005 Score","Lifetime Score","Arctic Wildlife Refuge (52)","Population (83)","Stormwater Cleanup (113)","Environmental Funding Cuts (114)","Brown Nomination (131)","Renewable Energy (141)","Natural Gas Facilities (146)","Global Warming (149)","Fuel Economy (156)","Fuel Economy (157)","Human Pesticide Testing (162)","Tongass Logging Roads (164)","CAFTA (170)","Energy Conference Report (213)","Mercury Emissions (225)","Heating Assistance (270)","Farm Conservation Programs (290)","Arctic Wildlife Refuge (303)","Oil Company Tax Credits (332)","Arctic Wildlife Refuge (364)"
CA,D,"Feinstein, Dianne",90,89,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+
CA,D,"Boxer, Barbara",90,90,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Clinton, Hillary",95,82,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
FL,R,"Martinez, Mel",10,14,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
FL,D,"Nelson, Bill",90,67,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+
AL,R,"Shelby, Richard",5,15,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",5,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-
HI,D,"Inouye, Daniel",65,57,-,+,+,+,+,+,+,+,?,?,+,-,+,-,+,+,-,+,+,-
HI,D,"Akaka, Daniel",75,71,-,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,-,+,+,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO,R,"Talent, James",15,15,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,+,-
TN,R,"Alexander, Lamar",15,19,-,-,+,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-
TN,R,"Frist, William",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
LA,D,"Landrieu, Mary",50,51,-,+,-,+,+,+,+,+,-,-,+,-,+,-,+,+,-,-,-,-
LA,R,"Vitter, David",10,5,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-
PA,D,"Specter, Arlen",40,46,-,+,-,-,-,+,-,+,-,-,+,-,+,-,-,+,+,-,+,-
PA,R,"Santorum, Richard",10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
MI,D,"Levin, Carl",80,81,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,-,+
MI,D,"Stabenow, Debbie",85,86,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+
NV,R,"Ensign, John",20,26,-,-,+,-,-,+,-,-,-,-,+,-,-,-,-,-,+,-,-,-
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Corzine, Jon",80,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,+
OH,R,"DeWine, Michael",45,32,+,-,-,+,-,-,-,+,-,-,+,-,-,-,-,+,+,+,+,+
OH,R,"Voinovich, George",15,15,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
NH,R,"Gregg, Judd",30,42,-,-,-,-,-,-,-,+,+,+,-,-,-,+,+,-,-,-,+,-
NH,R,"Sununu, John",40,35,-,-,-,-,-,-,+,-,+,-,-,+,-,+,+,+,+,-,+,-
MN,D,"Dayton, Mark",90,87,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+
MN,R,"Coleman, Norm",35,33,+,-,+,-,-,+,-,?,-,-,-,-,-,-,+,+,-,+,+,-
WI,D,"Kohl, Herb",75,84,+,+,+,+,+,+,-,+,-,-,+,+,+,-,+,+,-,+,+,+
