Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2011 Score","Lifetime Score","Land and Water Conservation Fund (61)","Holding Government Accountable (85)","Offshore Drilling Subsidies (109)","Off-Road Vehicles in National Forests  (113)","The Chesapeake Bay (120)","Florida's Water Quality (123)","Clean Water Safeguards (135)","National Monuments (139)","Sweeping Environmental Funding and Policy Assault (147)","Pesticides Pollution (206)","Global Warming Pollution  (249)","Offshore Drilling Safety Reforms (301)","Weakening OffShore Drilling Oversight (309)","Offshore Drilling Expansion (320)","Border Fence Environmental Mitigation (391)","Climate Change Adaption (448)","Offshore Drilling Air Pollution (478)","Clean Water Protections (540)","Flood Insurance Reform (562)","Light Bulb Efficiency Standards (563)","Dirty Water Act (573)","Gulf Coast Restoration (590)","Energy Efficiency and Renewable Energy (591)","Environmental Funding (633)","Keystone XL Tar Sands Pipeline (650)","Endangered Species Act (652)","Gutting Public Health Basis of the Clean Air Act (738)","Assault on the Clean Air Act (741)","Toxic Air Pollution from Cement Plants (764)","Toxic Air Pollution from Boilers (791)","Coal Ash Pollution (800)","Hard Rock Mining (809)","Controlling Aquatic Invasive Species (836)","Regulatory Rollbacks (H.R. 3010) (888)","Regulatory Rollbacks (H.R. 10) (901)"
CA-01,D,"Thompson, Mike",91,91,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Lungren, Dan",9,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
CA-04,R,"McClintock, Tom",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Doris",97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",97,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",89,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,+,?,?,+,+,+,+
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Garamendi, John",97,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,D,"McNerney, Jerry",94,91,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-12,D,"Speier, Jackie",91,87,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",86,89,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?,+,+,+,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",94,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",94,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",97,94,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Cardoza, Dennis",40,62,+,-,-,-,+,-,-,+,+,-,+,-,-,+,-,+,-,-,+,+,-,-,+,+,-,-,+,-,-,-,-,+,?,-,+
CA-19,R,"Denham, Jeff",11,8,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
CA-20,D,"Costa, Jim",31,49,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,+,-,-,+,+,-,-,+,+,-,?,+,-,-,-,-,+,-,-,+
CA-21,R,"Nunes, Devin",9,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
CA-22,R,"McCarthy, Kevin",9,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
CA-23,D,"Capps, Lois",94,95,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
