Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1999 Score","Lifetime Score","Restricting New Health and Safety Precautions (15)","Fighting Anti-Environment Riders (16)","Restricting New Health and Safety Precautions (17)","Undermining Environmental Reporting and Information (19)","Undermining Environmental Reporting and Information (20)","Wild Predator Control (172)","Land and Water Conservation Fund (281)","Fossil Fuel Research (282)","Mining Waste (288)","Wildlife and Fisheries Management (293)","International Family Planning Funding (312)","Wetlands Permits (341)","World Heritage Sites (383)","Interior Appropriations Riders (473)","Interior Appropriations Riders (528)","Timber Revenues for Rural Communities (560)"
CA-01,D,"Thompson, Mike",69,91,+,+,-,+,+,-,?,+,+,-,+,+,+,+,+,-
CA-02,R,"Herger, Wally",6,3,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-,-
CA-03,R,"Ose, Doug",6,12,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-04,R,"Doolittle, John",6,4,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Robert",94,83,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",94,88,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",94,92,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CA-09,D,"Lee, Barbara",94,95,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",81,94,+,+,-,+,-,+,+,-,+,+,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",6,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-12,D,"Lantos, Tom",69,86,+,+,+,?,?,?,+,-,+,+,+,+,?,+,+,+
CA-13,D,"Stark, Pete",88,89,+,+,+,+,+,+,+,-,+,+,?,+,+,+,+,+
CA-14,D,"Eshoo, Anna",94,96,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CA-15,R,"Campbell, Tom",56,61,-,+,-,-,+,+,+,+,+,+,+,-,-,-,+,-
CA-16,D,"Lofgren, Zoe",63,91,?,?,?,?,?,+,+,-,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",88,94,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,+
CA-18,D,"Condit, Gary",44,41,-,-,-,+,-,-,+,+,+,-,+,-,+,-,+,-
CA-19,R,"Radanovich, George",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-20,D,"Dooley, Calvin",50,44,-,+,-,+,-,-,-,+,+,-,+,-,+,+,+,-
CA-21,R,"Thomas, William",6,12,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-22,D,"Capps, Lois",81,95,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+
CA-23,R,"Gallegly, Elton",13,11,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-
CA-24,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",6,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-26,D,"Berman, Howard",94,88,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
CA-27,R,"Rogan, James",6,17,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-28,R,"Dreier, David",6,14,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Martinez, Matthew",75,62,+,+,+,+,+,-,-,+,+,+,+,?,+,+,+,-
CA-32,D,"Dixon, Julian",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",94,94,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-34,D,"Napolitano, Grace",81,90,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-
CA-35,D,"Waters, Maxine",94,90,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+
CA-36,R,"Kuykendall, Steven",25,33,-,-,-,-,-,-,+,?,+,-,+,-,-,+,-,-
CA-37,D,"Millender-McDonald, Juanita",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-38,R,"Horn, Stephen",56,52,+,+,+,-,-,+,-,-,+,+,+,-,+,+,-,-
CA-39,R,"Royce, Ed",13,13,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
CA-40,R,"Lewis, Jerry",6,12,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-41,R,"Miller, Gary",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-42,D,"Brown, George",50,75,+,+,+,+,+,?,?,?,?,?,,,,,,
CA-43,R,"Calvert, Ken",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-44,R,"Bono Mack, Mary",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-45,R,"Rohrabacher, Dana",13,11,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
CA-46,D,"Sanchez, Loretta",75,89,+,+,-,+,-,+,+,-,+,+,+,+,+,+,+,-
CA-47,R,"Cox, C.",6,16,-,-,?,-,-,-,?,+,-,-,-,-,-,-,-,-
CA-48,R,"Packard, Ron",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Bilbray, Brian",75,39,+,+,+,+,-,+,+,+,+,-,+,-,?,+,+,+
CA-50,D,"Filner, Bob",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
