Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1978 Score","Lifetime Score","Redwood Park Expansion II (658)","Redwood Park Expansion I (659)","Water Subsidies (783)","Mass Transit (807)","Endangered Species Act (856)","Endangered Species (860)","National Environmental Policy Act Exemption (935)","Coal Roads (974)"
CA,D,"Cranston, Alan",88,77,+,+,+,+,+,+,+,-
CA,R,"Hayakawa, Samuel",38,20,-,-,-,-,+,+,-,+
NY,R,"Javits, Jacob",75,67,+,+,+,+,+,+,?,-
NY,D,"Moynihan, Daniel",63,77,?,?,+,+,+,+,?,+
FL,D,"Stone, Richard",38,45,?,?,?,-,+,+,+,-
FL,D,"Chiles, Lawton",50,51,?,+,-,+,+,+,-,-
AL,D,"Sparkman, John",50,31,+,-,+,+,-,+,-,-
AL,D,"Allen, Maryon",20,20,,,,-,-,+,-,?
HI,D,"Matsunaga, Spark",88,59,+,+,+,+,+,+,+,-
HI,D,"Inouye, Daniel",13,57,-,+,?,?,?,?,-,-
MO,R,"Danforth, John",50,32,-,+,-,-,+,+,-,+
MO,D,"Eagleton, Thomas",100,58,+,+,+,+,+,+,+,+
TN,D,"Sasser, James",50,45,+,+,+,-,+,-,-,-
TN,R,"Baker, Howard",25,21,-,?,-,?,+,+,-,-
LA,D,"Johnston, John",50,26,+,+,+,?,+,-,-,?
LA,D,"Long, Russell",25,18,?,+,+,?,-,-,-,-
PA,R,"Heinz, Henry",75,60,+,+,-,+,+,+,+,-
PA,R,"Schweiker, Richard",38,57,-,-,-,+,+,+,-,-
MI,R,"Griffin, Robert",25,27,-,-,-,?,+,+,?,?
MI,D,"Riegle, Donald",75,74,+,+,+,+,+,+,-,-
NV,R,"Laxalt, Paul",13,14,-,-,-,-,-,-,-,+
NV,D,"Cannon, Howard",50,28,+,+,?,?,+,-,-,+
NJ,R,"Case, Clifford",88,84,+,+,+,+,+,+,+,-
