Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1974 Score","Lifetime Score","Nuclear Mining (668)","Auto Emissions (672)","Dickey-Lincoln Dam (730)","Land Use (739)","OSHA Funding (777)","Abortion (783)","Nuclear Liability (802)","Strip Mining I (814)","Strip Mining II (823)","Nuclear Exports (840)","Mass Transit I (897)","Mass Transit II (908)","House Committee Reorganization (971)","Oil Tankers (983)","Clean Drinking Water (1006)","EPA Restrictions (1040)","Wild and Scenic Rivers (1068)"
CA-01,R,"Clausen, Donald",35,29,+,+,+,-,-,-,-,-,-,-,-,-,+,+,+,-,-
CA-02,D,"Johnson, Harold",53,35,-,+,-,-,+,+,-,-,+,-,+,+,+,+,+,-,-
CA-03,D,"Moss, John",71,68,+,+,?,?,+,+,-,?,+,+,+,+,+,+,+,+,-
CA-04,D,"Leggett, Robert",65,58,+,+,-,+,+,+,-,+,-,+,+,+,+,?,+,-,-
CA-05,D,"Burton, Phillip",88,82,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-06,D,"Burton, John",100,76,,,,,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Dellums, Ronald",94,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-08,D,"Stark, Pete",88,89,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-09,D,"Edwards, William",88,91,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-10,R,"Gubser, Charles",18,20,?,-,+,-,-,-,-,-,-,-,?,-,?,+,+,-,-
CA-11,D,"Ryan, Leo",47,64,+,-,-,+,+,-,-,+,+,+,-,-,-,-,+,-,+
CA-12,R,"Talcott, Burt",35,29,-,+,+,-,-,+,-,+,-,-,-,-,-,-,+,-,+
CA-13,R,"Lagomarsino, Robert",47,36,+,+,+,-,-,-,-,+,+,+,-,-,?,+,-,-,+
CA-14,D,"Waldie, Jerome",88,84,+,+,-,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-15,D,"McFall, John",65,39,-,+,-,+,+,+,-,+,+,-,+,+,+,+,+,-,-
CA-16,D,"Sisk, Bernice",65,28,+,+,-,+,+,+,-,-,+,-,+,+,+,+,+,-,-
CA-17,R,"McCloskey, Paul",65,59,+,?,-,+,+,+,+,+,+,-,+,-,-,?,+,+,+
CA-18,R,"Mathias, Robert",41,25,+,+,+,-,+,+,-,+,-,-,-,-,?,?,+,?,?
CA-19,D,"Holifield, Chester",29,33,-,+,-,-,?,?,-,-,?,?,+,+,+,+,?,-,-
CA-20,R,"Moorhead, Carlos",29,20,+,+,+,-,-,-,-,-,-,+,-,-,-,+,-,-,-
CA-21,D,"Hawkins, Augustus",59,63,+,+,-,+,+,+,+,?,?,+,+,?,?,+,?,+,?
CA-22,D,"Corman, James",71,59,-,+,-,+,+,+,-,+,+,+,+,+,+,+,+,-,-
CA-23,R,"Clawson, Delwin",6,9,-,-,+,-,-,-,-,?,-,-,-,-,?,?,-,-,-
CA-24,R,"Rousselot, John",29,16,+,-,+,-,?,-,-,-,-,+,-,-,+,+,-,-,-
CA-25,R,"Wiggins, Charles",24,22,-,+,+,-,-,+,-,-,-,-,-,-,-,?,-,-,+
CA-26,D,"Rees, Thomas",82,73,+,+,-,+,+,+,+,+,+,+,?,+,+,+,+,+,?
CA-27,R,"Goldwater, Barry",29,21,?,+,+,-,-,-,-,-,-,-,-,-,+,+,-,?,+
CA-28,R,"Bell, Alphonzo",41,34,?,+,+,+,+,+,-,+,-,-,?,-,-,-,+,-,-
CA-29,D,"Danielson, George",65,61,-,-,?,+,+,+,-,+,+,+,+,+,+,+,+,-,-
CA-30,D,"Roybal, Edward",82,79,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,-
CA-31,D,"Wilson, Charles",65,39,-,+,?,+,+,+,?,+,?,+,?,+,+,+,+,+,-
CA-32,R,"Hosmer, Craig",24,25,-,-,+,+,-,+,-,-,-,-,-,-,?,-,+,-,-
CA-33,R,"Pettis, Jerry",47,36,+,+,+,-,-,-,-,-,+,+,-,-,+,+,+,-,-
CA-34,D,"Hanna, Richard",41,42,+,+,?,-,+,+,-,+,?,?,+,+,?,?,?,?,?
CA-35,D,"Anderson, Glenn",76,61,-,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-
CA-36,R,"Ketchum, William",24,8,+,-,+,-,-,+,-,-,-,+,-,-,-,-,-,-,-
CA-37,D,"Burke, Yvonne",82,65,+,+,-,+,?,?,+,+,+,+,+,+,+,+,+,+,+
CA-38,D,"Brown, George",76,75,?,?,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-39,R,"Hinshaw, Andrew",24,23,-,+,?,-,-,+,-,-,-,-,-,-,-,+,+,-,-
CA-40,R,"Wilson, Robert",18,17,+,-,+,-,-,-,-,-,-,-,-,-,-,+,?,-,-
CA-41,D,"Van Deerlin, Lionel",76,67,+,+,-,+,+,+,+,+,+,+,+,?,-,+,+,-,+
CA-42,R,"Burgener, Clair",29,17,+,-,?,-,-,+,-,-,-,+,+,-,-,?,+,-,-
CA-43,R,"Veysey, Victor",24,27,-,+,+,-,-,+,-,-,-,+,-,-,-,?,-,-,-
NY-01,D,"Pike, Otis",94,78,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-02,R,"Grover, James",59,41,-,+,+,-,-,?,+,+,-,+,+,+,+,+,+,?,?
NY-03,R,"Roncallo, Angelo",41,39,?,?,-,-,-,-,+,+,-,+,+,+,-,+,+,?,?
NY-04,R,"Lent, Norman",59,41,-,+,+,-,-,-,+,+,-,+,+,+,+,+,+,-,-
NY-05,R,"Wydler, John",59,45,+,+,+,-,+,-,+,+,-,-,+,+,-,-,+,+,-
NY-06,D,"Wolff, Lester",82,76,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,?
NY-07,D,"Addabbo, Joseph",88,67,+,+,-,+,+,?,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Rosenthal, Benjamin",82,77,+,+,-,+,+,?,+,+,+,+,+,+,+,+,+,+,?
NY-09,D,"Delaney, James",59,54,+,+,-,+,+,-,-,-,-,+,+,+,+,+,+,-,-
NY-10,D,"Biaggi, Mario",47,55,+,+,-,+,+,-,-,-,-,?,+,+,+,?,+,-,-
NY-11,D,"Brasco, Frank",18,63,+,+,?,+,?,?,?,?,?,?,?,?,?,?,?,?,?
NY-12,D,"Chisholm, Shirley",71,68,+,+,-,+,+,+,-,+,?,?,+,+,-,+,+,+,+
NY-13,D,"Podell, Bertram",59,77,+,+,-,+,+,?,+,+,+,+,+,+,?,?,?,?,?
NY-14,D,"Rooney, John",0,11,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
NY-15,D,"Carey, Hugh",12,50,?,?,?,?,?,?,?,?,?,?,+,+,?,?,?,?,?
NY-16,D,"Holtzman, Elizabeth",88,86,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-17,D,"Murphy, John",71,43,+,+,?,+,+,?,-,+,+,+,+,+,+,+,?,-,+
NY-18,D,"Koch, Edward",94,86,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,D,"Rangel, Charles",82,81,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,+,-
NY-20,D,"Abzug, Bella",88,86,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-21,D,"Badillo, Herman",88,80,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-22,D,"Bingham, Jonathan",88,87,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-23,D,"Peyser, Peter",59,57,-,+,+,-,+,?,-,+,+,+,+,+,+,?,+,-,-
