Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1987 Score","Lifetime Score","Clean Water (3)","Billboards (15)","Energy Conservation (28)","Low-Income Energy Assistance (324)","Nuclear Waste Siting (367)"
CA,D,"Cranston, Alan",80,77,+,-,+,+,+
CA,R,"Wilson, Pete",80,50,+,+,+,+,-
NY,D,"Moynihan, Daniel",100,77,+,+,+,+,+
NY,R,"D'Amato, Alfonse",40,31,+,-,?,+,-
FL,D,"Chiles, Lawton",60,51,+,+,+,-,?
FL,D,"Graham, Bob",60,81,+,+,+,-,-
AL,R,"Shelby, Richard",40,15,+,-,+,-,-
AL,D,"Heflin, Howell",20,20,-,-,+,-,-
HI,D,"Matsunaga, Spark",100,59,+,+,+,+,+
HI,D,"Inouye, Daniel",60,57,+,-,+,+,-
MO,R,"Bond, Christopher",20,7,?,-,+,-,?
MO,R,"Danforth, John",60,32,+,+,+,-,-
TN,D,"Gore, Albert",40,64,+,-,+,?,?
TN,D,"Sasser, James",80,45,+,-,+,+,+
LA,D,"Breaux, John",60,24,+,-,+,-,+
LA,D,"Johnston, John",40,26,+,-,+,-,-
PA,R,"Heinz, Henry",80,60,+,+,+,+,-
PA,D,"Specter, Arlen",60,46,+,-,+,+,-
MI,D,"Levin, Carl",80,81,+,-,+,+,+
MI,D,"Riegle, Donald",80,74,+,-,+,+,+
NV,D,"Reid, Harry",60,80,+,-,+,-,+
NV,R,"Hecht, Jacob",40,10,-,-,+,-,+
NJ,D,"Lautenberg, Frank",80,93,+,+,+,+,-
NJ,D,"Bradley, William",80,84,+,+,+,+,-
OH,D,"Metzenbaum, Howard",80,84,+,+,+,+,?
OH,D,"Glenn, John",80,64,+,+,+,+,-
NH,R,"Rudman, Warren",60,45,+,+,+,-,?
NH,R,"Humphrey, Gordon",60,57,+,+,+,-,-
MN,R,"Boschwitz, Rudolph",40,56,+,-,+,-,-
MN,R,"Durenberger, David",80,60,+,+,+,+,?
WI,R,"Kasten, Robert",40,46,+,-,+,-,-
WI,D,"Proxmire, William",80,87,+,+,+,-,+
AZ,R,"McCain, John",80,22,+,+,+,+,-
AZ,D,"DeConcini, Dennis",80,44,+,+,+,-,+
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-
WY,R,"Simpson, Alan",40,19,-,-,+,-,+
GA,D,"Fowler, Wyche",60,70,+,-,+,+,-
GA,D,"Nunn, Samuel",40,48,+,-,+,-,-
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+
MD,D,"Mikulski, Barbara",80,84,+,-,+,+,+
TX,D,"Bentsen, Lloyd",80,35,+,+,+,-,+
TX,R,"Gramm, Phil",20,9,-,-,-,-,+
MT,D,"Melcher, John",60,54,+,-,+,+,-
MT,D,"Baucus, Max",80,69,+,+,+,-,+
AK,R,"Murkowski, Frank",40,9,+,-,+,-,-
AK,R,"Stevens, Ted",80,14,+,+,+,+,-
CO,D,"Wirth, Timothy",60,76,+,+,+,-,-
CO,R,"Armstrong, William",20,24,-,-,+,-,-
ND,D,"Burdick, Quentin",80,46,+,-,+,+,+
ND,D,"Conrad, Kent",80,59,+,-,+,+,+
IL,D,"Dixon, Alan",40,56,+,-,+,-,-
IL,D,"Simon, Paul",40,72,+,-,+,?,?
NM,R,"Domenici, Pete",60,14,+,+,+,-,-
NM,D,"Bingaman, Jeff",60,74,+,+,+,-,-
UT,R,"Hatch, Orrin",40,10,-,-,+,+,-
UT,R,"Garn, Edwin",20,11,-,-,+,-,-
OR,R,"Hatfield, Mark",60,43,+,?,+,+,-
OR,R,"Packwood, Robert",40,48,+,?,+,-,-
CT,D,"Dodd, Christopher",60,78,+,-,+,+,?
CT,R,"Weicker, Lowell",60,58,+,-,+,+,-
AR,D,"Pryor, David",20,54,+,-,?,-,?
AR,D,"Bumpers, Dale",20,69,+,-,?,-,?
OK,D,"Boren, David",40,25,+,-,+,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-
IA,R,"Grassley, Chuck",60,21,+,-,+,+,-
IA,D,"Harkin, Tom",80,83,+,+,+,+,-
MA,D,"Kerry, John",100,91,+,+,+,+,+
MA,D,"Kennedy, Edward",80,83,+,+,+,+,?
IN,R,"Quayle, James",40,33,+,-,+,-,?
IN,R,"Lugar, Richard",60,24,+,-,+,+,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,?
NC,D,"Sanford, James",80,68,+,-,+,+,+
VA,R,"Trible, Paul",40,24,+,-,+,-,-
VA,R,"Warner, John",60,22,+,+,+,-,-
WA,R,"Evans, Daniel",40,53,+,+,?,-,-
WA,D,"Adams, Brockman",80,75,+,-,+,+,+
WV,D,"Byrd, Robert",80,54,+,-,+,+,+
WV,D,"Rockefeller, John",80,82,+,-,+,+,+
DE,D,"Biden, Joe",80,83,+,+,?,+,+
DE,R,"Roth, William",80,56,+,+,+,+,-
KY,R,"McConnell, Mitch",60,7,+,+,+,-,-
KY,D,"Ford, Wendell",40,38,+,-,+,-,-
RI,D,"Pell, Claiborne",80,80,+,+,+,+,-
RI,R,"Chafee, John",100,70,+,+,+,+,+
SC,D,"Hollings, Ernest",80,57,+,+,+,-,+
SC,R,"Thurmond, J.",40,10,-,-,+,-,+
MS,D,"Stennis, John",40,15,+,?,+,-,?
MS,R,"Cochran, Thad",20,10,-,-,+,-,-
ME,D,"Mitchell, George",80,78,+,+,+,+,-
ME,R,"Cohen, William",80,71,+,+,+,+,-
ID,R,"McClure, James",0,11,-,-,-,-,-
ID,R,"Symms, Steven",0,10,-,-,-,-,-
NE,R,"Karnes, David",50,29,,,,+,-
NE,D,"Zorinsky, Edward",67,37,+,-,+,,
NE,D,"Exon, J.",20,52,-,-,+,-,-
KS,R,"Dole, Robert",20,19,-,-,+,-,-
KS,R,"Kassebaum, Nancy",60,34,-,+,+,?,+
SD,R,"Pressler, Larry",60,31,+,-,+,+,-
SD,D,"Daschle, Thomas",40,66,+,-,+,-,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+
VT,R,"Stafford, Robert",80,63,+,+,+,+,?
