Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2014 Score","Lifetime Score","Undermining Flood Insurance Reform (78)","Clean Energy Tax Credits (157)","Environmental Review in Transportation Rebuilding (247)","Democracy for All Constitutional Amendment (261)","Keystone XL Tar Sands Pipeline (KXL) (280)"
CA,D,"Feinstein, Dianne",80,89,-,+,+,+,+
CA,D,"Boxer, Barbara",80,90,?,+,+,+,+
NY,D,"Schumer, Chuck",80,91,-,+,+,+,+
NY,D,"Gillibrand, Kirsten",60,91,-,+,+,?,+
FL,D,"Nelson, Bill",80,67,-,+,+,+,+
FL,R,"Rubio, Marco",0,9,-,-,-,-,-
AL,R,"Shelby, Richard",20,15,+,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-
HI,D,"Schatz, Brian",60,89,-,+,?,+,+
HI,D,"Hirono, Mazie",80,92,-,+,+,+,+
MO,D,"McCaskill, Claire",40,71,?,+,-,+,-
MO,R,"Blunt, Roy",0,4,-,-,-,-,-
TN,R,"Alexander, Lamar",20,19,+,-,?,-,-
TN,R,"Corker, Bob",20,16,+,-,-,-,-
LA,D,"Landrieu, Mary",60,51,-,+,+,+,-
LA,R,"Vitter, David",0,5,-,?,-,-,-
PA,R,"Toomey, Pat",0,9,-,-,-,-,-
PA,D,"Casey, Bob",60,90,-,+,+,+,-
MI,D,"Levin, Carl",80,81,-,+,+,+,+
MI,D,"Stabenow, Debbie",80,86,-,+,+,+,+
NV,R,"Heller, Dean",0,12,?,-,-,-,-
NV,D,"Reid, Harry",80,80,-,+,+,+,+
NJ,D,"Menendez, Robert",80,94,-,+,+,+,+
NJ,D,"Booker, Cory",80,80,-,+,+,+,+
OH,R,"Portman, Rob",0,22,-,-,-,-,-
OH,D,"Brown, Sherrod",80,93,-,+,+,+,+
NH,D,"Shaheen, Jeanne",80,93,-,+,+,+,+
NH,R,"Ayotte, Kelly",0,23,-,?,-,-,-
MN,D,"Franken, Al",80,93,-,+,+,+,+
MN,D,"Klobuchar, Amy",80,92,-,+,+,+,+
WI,D,"Baldwin, Tammy",80,97,-,+,+,+,+
WI,R,"Johnson, Ron",20,7,+,-,-,-,-
AZ,R,"Flake, Jeff",20,10,+,-,-,-,-
AZ,R,"McCain, John",20,22,+,-,-,-,-
WY,R,"Barrasso, John",20,12,+,-,-,-,-
WY,R,"Enzi, Michael",20,6,+,-,-,-,-
GA,R,"Chambliss, Saxby",0,6,-,-,-,-,-
GA,R,"Isakson, Johnny",0,10,-,?,-,-,-
MD,D,"Mikulski, Barbara",80,84,-,+,+,+,+
MD,D,"Cardin, Benjamin",80,91,-,+,+,+,+
TX,R,"Cruz, Ted",0,11,-,-,-,?,-
TX,R,"Cornyn, John",20,6,+,-,-,-,-
MT,D,"Tester, Jon",60,86,-,+,+,+,-
MT,D,"Walsh, John",60,60,-,+,+,+,-
AK,D,"Begich, Mark",40,74,-,+,-,+,-
AK,R,"Murkowski, Lisa",0,20,-,-,-,?,-
CO,D,"Bennet, Michael",60,88,-,+,+,+,-
CO,D,"Udall, Mark",80,96,-,+,+,+,+
ND,R,"Hoeven, John",0,14,-,-,-,-,-
ND,D,"Heitkamp, Heidi",40,61,-,+,-,+,-
IL,R,"Kirk, Mark",20,59,-,+,-,-,-
IL,D,"Durbin, Dick",80,85,-,+,+,+,+
NM,D,"Heinrich, Martin",80,93,-,+,+,+,+
NM,D,"Udall, Tom",80,96,-,+,+,+,+
UT,R,"Lee, Mike",20,14,+,-,-,-,-
UT,R,"Hatch, Orrin",20,10,+,-,-,-,-
OR,D,"Wyden, Ron",80,90,-,+,+,+,+
OR,D,"Merkley, Jeff",80,98,-,+,+,+,+
CT,D,"Blumenthal, Richard",80,93,-,+,+,+,+
CT,D,"Murphy, Chris",80,95,-,+,+,+,+
AR,D,"Pryor, Mark",60,63,-,+,+,+,-
AR,R,"Boozman, John",20,8,+,?,-,-,-
OK,R,"Coburn, Tom",20,9,+,-,-,?,-
OK,R,"Inhofe, James",0,5,?,-,-,-,-
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-
IA,D,"Harkin, Tom",80,83,-,+,+,+,+
MA,D,"Markey, Ed",80,94,-,+,+,+,+
MA,D,"Warren, Elizabeth",80,94,-,+,+,+,+
IN,D,"Donnelly, Joe",60,54,-,+,+,+,-
IN,R,"Coats, Dan",0,25,-,-,-,-,-
NC,D,"Hagan, Kay",60,82,-,+,+,+,-
NC,R,"Burr, Richard",0,8,-,-,-,-,-
VA,D,"Kaine, Timothy",80,94,-,+,+,+,+
VA,D,"Warner, Mark",60,89,-,+,+,+,-
WA,D,"Murray, Patty",80,89,-,+,+,+,+
WA,D,"Cantwell, Maria",80,90,-,+,+,+,+
WV,D,"Rockefeller, John",60,82,-,?,+,+,+
WV,D,"Manchin III, Joe",20,45,-,?,-,+,-
DE,D,"Carper, Tom",80,81,+,+,+,+,-
DE,D,"Coons, Chris",80,93,-,+,+,+,+
KY,R,"Paul, Rand",0,9,?,-,-,-,-
KY,R,"McConnell, Mitch",20,7,+,-,-,-,-
RI,D,"Whitehouse, Sheldon",80,97,-,+,+,+,+
RI,D,"Reed, Jack",80,96,-,+,+,+,+
SC,R,"Graham, Lindsey",0,11,-,-,-,-,-
SC,R,"Scott, Tim",0,5,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-
MS,R,"Wicker, Roger",0,6,-,-,-,-,-
ME,R,"Collins, Susan",0,65,-,-,-,-,-
ME,I,"King, Angus",80,89,-,+,+,+,+
ID,R,"Risch, Jim",20,11,+,-,-,-,-
ID,R,"Crapo, Michael",20,7,+,-,-,-,-
NE,R,"Johanns, Mike",20,11,+,-,-,-,-
NE,R,"Fischer, Deb",20,17,+,-,-,-,-
KS,R,"Roberts, Pat",20,10,+,-,?,-,-
KS,R,"Moran, Jerry",0,9,?,?,-,-,-
SD,R,"Thune, John",20,13,+,-,-,-,-
