Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress",BioID,GovtrackID,"2022 Score","Lifetime Score","Changing Filibuster Rules to Pass Democracy Reforms (10)","Thomas Confirmation (Ninth Circuit Court of Appeals) (11)","Jackson Confirmation (Supreme Court) (134)","Expanding Dirty and Dangerous Offshore Drilling (148)","Undermining International Climate Commitments (150)","Hampering Presidential Emergency Actions on Climate (157)","Restoring the Right to Abortion Access (170)","Undercutting Public Input and Environmental Review (283)","Elimination of Superfund Tax  (289)","Mandatory Oil and Gas Leasing on Public Lands (291)","Striking EPA Funding for Climate Action (293)","Undermining Bedrock Environmental Statutes (300)","Eliminating Cost-saving Home Energy Efficiency Program  (305)"," Undermining Environmental Review and Mandating Coal Leasing (306)","Restarting Construction of the Harmful Border Wall (320)","Anti-Climate Fossil Fuel Industry Handouts (321)","Transformational Climate Investments (Inflation Reduction Act) (2X Score) (325)","Transformational Climate Investments (Inflation Reduction Act) (325)","Ratifying Kigali Treaty to Cut Climate Superpollutants (343)","Disclosing Money in Politics (346)","Freeman Confirmation (Third Circuit Court of Appeals) (350)","Protecting Marriage Equality (362)","Undermining Environmental Review and Mandating Gas Pipeline (394)"
CA,D,"Padilla, Alex",P000145,456856,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CA,D,"Feinstein, Dianne",F000062,300043,96,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NY,D,"Schumer, Chuck",S000148,300087,96,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NY,D,"Gillibrand, Kirsten",G000555,412223,96,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
FL,R,"Rubio, Marco",R000595,412491,9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,+
FL,R,"Scott, Rick",S001217,412838,4,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AL,R,"Tuberville, Tommy",T000278,456796,4,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AL,R,"Shelby, Richard",S000320,300089,4,13,-,-,-,?,?,?,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+
HI,D,"Hirono, Mazie",H001042,412200,96,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
HI,D,"Schatz, Brian",S001194,412507,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MO,R,"Hawley, Joshua",H001089,412840,4,5,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MO,R,"Blunt, Roy",B000575,400034,9,8,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,?
TN,R,"Blackburn, Marsha",B001243,400032,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TN,R,"Hagerty, Bill",H000601,456798,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
LA,R,"Kennedy, John",K000393,412679,9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
LA,R,"Cassidy, Bill",C001075,412269,9,9,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+
PA,D,"Casey, Bob",C001070,412246,96,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
PA,R,"Toomey, Pat",T000461,400408,0,6,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-
MI,D,"Peters, Gary",P000595,412305,96,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MI,D,"Stabenow, Debbie",S000770,300093,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,D,"Cortez Masto, Catherine",C001113,412681,96,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NV,D,"Rosen, Jacky",R000608,412715,96,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NJ,D,"Menendez, Robert",M000639,400272,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Booker, Cory",B001288,412598,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Brown, Sherrod",B000944,400050,96,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
OH,R,"Portman, Rob",P000449,400325,9,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,+,-
NH,D,"Hassan, Margaret",H001076,412680,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NH,D,"Shaheen, Jeanne",S001181,412323,96,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MN,D,"Klobuchar, Amy",K000367,412242,91,93,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MN,D,"Smith, Tina",S001203,412742,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WI,R,"Johnson, Ron",J000293,412496,4,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
WI,D,"Baldwin, Tammy",B001230,400013,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,+,+,-
AZ,D,"Sinema, Kyrsten",S001191,412509,83,79,-,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
AZ,D,"Kelly, Mark",K000377,456794,87,93,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WY,R,"Barrasso, John",B001261,412251,0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
WY,R,"Lummis, Cynthia",L000571,412294,9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
GA,D,"Ossoff, Jon",O000174,456857,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
GA,D,"Warnock, Raphael",W000790,456858,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
MD,D,"Van Hollen, Chris",V000128,400415,96,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MD,D,"Cardin, Benjamin",C000141,400064,96,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
TX,R,"Cruz, Ted",C001098,412573,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,n/a
TX,R,"Cornyn, John",C001056,300027,4,7,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MT,R,"Daines, Steve",D000618,412549,4,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MT,D,"Tester, Jon",T000464,412244,95,89,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
AK,R,"Murkowski, Lisa",M001153,300075,13,21,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-
AK,R,"Sullivan, Dan",S001198,412665,4,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
CO,D,"Hickenlooper, John",H000273,456797,91,95,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CO,D,"Bennet, Michael",B001267,412330,95,90,+,+,+,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
ND,R,"Cramer, Kevin",C001096,412555,4,6,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
ND,R,"Hoeven, John",H001061,412494,4,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IL,D,"Duckworth, Tammy",D000622,412533,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL,D,"Durbin, Dick",D000563,300038,96,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NM,D,"Heinrich, Martin",H001046,412281,96,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
