Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1974 Score","Lifetime Score","Water Projects (600)","New River (802)","Right to Know (806)","Abortion (831)","Land Conservation (866)","Sewage Treatment Funds (902)","Herbicide (931)","Nuclear Liability (935)"
CA,D,"Cranston, Alan",63,77,?,?,+,+,?,+,+,+
CA,D,"Tunney, John",50,63,?,?,+,+,?,+,+,-
NY,C,"Buckley, James",25,39,+,?,?,-,?,-,-,+
NY,R,"Javits, Jacob",63,67,+,?,+,+,?,?,+,+
FL,D,"Chiles, Lawton",63,51,-,+,+,+,+,-,+,-
FL,R,"Gurney, Edward",25,28,+,?,-,+,?,?,-,-
AL,D,"Sparkman, John",13,31,?,?,?,?,+,-,-,-
AL,D,"Allen, James",38,25,-,+,-,-,+,-,+,-
HI,R,"Fong, Hiram",25,23,-,?,+,+,-,-,-,-
HI,D,"Inouye, Daniel",25,57,?,+,?,+,?,?,-,-
MO,D,"Eagleton, Thomas",25,58,-,?,+,-,+,-,-,-
MO,D,"Symington, William",38,44,-,+,+,?,+,-,-,-
TN,R,"Baker, Howard",25,21,+,-,-,+,?,?,-,-
TN,R,"Brock, William",38,17,+,?,-,+,-,+,-,-
LA,D,"Johnston, John",38,26,-,+,-,-,+,+,-,?
LA,D,"Long, Russell",25,18,-,+,-,-,+,?,?,?
PA,R,"Schweiker, Richard",75,57,-,+,+,-,+,+,+,+
PA,R,"Scott, Hugh",38,39,-,+,-,+,-,-,-,+
MI,D,"Hart, Philip",88,75,+,+,+,+,?,+,+,+
MI,R,"Griffin, Robert",38,27,-,-,-,+,+,+,-,-
NV,D,"Bible, Alan",25,23,-,?,-,+,?,+,-,-
NV,D,"Cannon, Howard",25,28,?,?,-,+,+,-,-,-
NJ,R,"Case, Clifford",75,84,+,+,+,+,+,+,?,?
NJ,D,"Williams, Harrison",75,77,-,+,+,?,+,+,+,+
OH,R,"Taft, Robert",50,34,+,-,+,+,-,-,-,+
OH,D,"Metzenbaum, Howard",88,84,-,+,+,+,+,+,+,+
NH,D,"McIntyre, Thomas",50,70,?,-,+,-,+,-,+,+
NH,R,"Cotton, Norris",13,3,-,-,-,+,?,-,-,-
MN,D,"Mondale, Walter",75,72,-,+,+,+,+,+,+,?
MN,D,"Humphrey, Hubert",50,59,?,?,+,+,+,+,-,?
WI,D,"Nelson, Gaylord",63,85,-,+,+,-,+,+,+,-
WI,D,"Proxmire, William",88,87,+,+,+,-,+,+,+,+
AZ,R,"Fannin, Paul",13,7,?,?,?,+,?,-,-,-
AZ,R,"Goldwater, Barry",25,9,+,?,-,+,-,-,-,?
WY,R,"Hansen, Clifford",13,11,?,-,-,+,-,-,-,-
WY,D,"McGee, Gale",25,28,-,+,+,?,?,-,-,-
GA,D,"Talmadge, Herman",38,21,-,+,-,+,+,-,-,-
GA,D,"Nunn, Samuel",38,48,-,+,-,+,+,-,-,-
MD,R,"Mathias, Charles",63,56,+,+,+,+,-,+,?,?
MD,R,"Beall, John",63,37,+,+,+,+,-,+,-,-
TX,R,"Tower, John",13,7,?,-,-,+,-,-,-,-
TX,D,"Bentsen, Lloyd",25,35,?,+,-,-,?,-,+,-
MT,D,"Metcalf, Lee",63,65,-,+,+,?,+,+,+,?
