Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2006 Score","Lifetime Score","Low-Income Energy Assistance (34)","Environmental Funding (60)","Arctic National Wildlife Refuge (74)","Army Corps of Engineers Projects Reform (208)","Army Corps of Engineers Projects Reform (209)","Offshore Drilling (218)","Offshore Drilling (219)"
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",71,91,+,+,+,+,+,-,-
NY,D,"Clinton, Hillary",71,82,+,+,+,+,+,-,-
FL,D,"Nelson, Bill",57,67,-,+,+,+,+,-,-
FL,R,"Martinez, Mel",0,14,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-,-
HI,D,"Inouye, Daniel",71,57,+,+,+,+,+,-,-
HI,D,"Akaka, Daniel",100,71,+,+,+,+,+,+,+
MO,R,"Bond, Christopher",14,7,+,-,-,-,-,-,-
MO,R,"Talent, James",14,15,+,-,-,-,-,-,-
TN,R,"Alexander, Lamar",29,19,+,-,-,+,-,-,-
TN,R,"Frist, William",14,7,+,-,-,-,-,-,-
LA,D,"Landrieu, Mary",43,51,+,?,-,+,+,-,-
LA,R,"Vitter, David",0,5,-,-,-,-,-,-,-
PA,D,"Specter, Arlen",14,46,+,-,-,-,-,-,-
PA,R,"Santorum, Richard",14,10,+,-,-,-,-,-,-
MI,D,"Stabenow, Debbie",71,86,+,+,+,+,+,-,-
MI,D,"Levin, Carl",57,81,+,?,+,+,+,-,-
NV,D,"Reid, Harry",57,80,-,+,+,+,+,-,-
NV,R,"Ensign, John",43,26,-,-,+,+,+,-,-
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",86,93,+,+,+,+,+,?,+
OH,R,"Voinovich, George",43,15,+,-,-,+,+,-,-
OH,R,"DeWine, Michael",71,32,+,+,+,+,+,-,-
NH,R,"Gregg, Judd",43,42,+,-,-,+,+,-,-
NH,R,"Sununu, John",43,35,+,-,-,+,+,-,-
MN,D,"Dayton, Mark",86,87,+,+,+,-,+,+,+
MN,R,"Coleman, Norm",29,33,+,-,+,-,-,-,-
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",71,84,+,+,+,+,+,-,-
AZ,R,"Kyl, Jon",29,8,-,-,-,+,+,-,-
AZ,R,"McCain, John",29,22,-,-,-,+,+,?,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-
GA,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-,-
