Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1979 Score","Lifetime Score","Nuclear Power (174)","Dickey-Lincoln Dam (179)","Endangered Species: Tellico Dam II (180)","Pollution Regulations (263)","Endangered Species: Tellico Dam I (269)","Strip Mining I (272)","Acre Limitations (284)","Energy Conservation II (320)","Energy Mobilization Board I (328)","Energy Mobilization Board III (329)","Energy Mobilization Board II (330)","Synthetic Fuels II (358)","Synthetic Fuels I (389)","Energy Conservation I (394)","River of No Return (420)","Windfall Profits Tax (449)"
CA,D,"Cranston, Alan",75,77,+,-,+,?,+,+,-,+,+,+,+,?,+,+,+,+
CA,R,"Hayakawa, Samuel",25,20,-,+,-,-,-,-,-,-,-,-,+,+,-,+,-,-
NY,R,"Javits, Jacob",56,67,-,+,-,?,-,+,-,+,+,+,+,-,-,+,+,+
NY,D,"Moynihan, Daniel",56,77,-,-,+,+,+,+,+,+,?,?,?,-,-,+,+,+
FL,D,"Chiles, Lawton",31,51,-,-,+,-,+,-,+,+,-,-,-,-,-,-,?,+
FL,D,"Stone, Richard",63,45,-,+,+,-,+,+,+,+,-,-,+,-,-,+,+,+
AL,D,"Heflin, Howell",13,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
AL,D,"Stewart, Donald",25,30,-,-,-,-,-,-,?,+,-,-,+,-,-,-,+,+
HI,D,"Matsunaga, Spark",44,59,+,-,+,-,+,-,+,+,-,-,+,-,-,-,?,+
HI,D,"Inouye, Daniel",25,57,-,?,+,?,?,?,?,?,-,-,-,?,-,+,+,+
MO,R,"Danforth, John",38,32,-,+,+,+,-,-,-,-,-,?,?,-,-,+,+,+
MO,D,"Eagleton, Thomas",38,58,?,-,+,-,+,-,+,-,-,-,+,-,-,-,+,+
TN,R,"Baker, Howard",25,21,?,+,-,?,-,-,?,?,+,+,+,?,?,?,?,?
TN,D,"Sasser, James",13,45,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,+
LA,D,"Long, Russell",13,18,?,-,-,-,-,-,?,+,-,-,-,?,-,-,+,-
LA,D,"Johnston, John",25,26,-,-,-,-,-,-,+,+,-,-,+,-,-,-,+,-
PA,R,"Schweiker, Richard",38,57,+,+,-,-,-,-,?,?,-,?,?,+,-,+,+,+
PA,R,"Heinz, Henry",56,60,+,+,+,-,+,-,?,-,?,?,?,+,+,+,+,+
MI,D,"Levin, Carl",75,81,+,+,+,+,+,-,+,+,+,-,+,-,-,+,+,+
MI,D,"Riegle, Donald",88,74,+,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+
NV,D,"Cannon, Howard",31,28,-,-,+,-,-,-,+,+,-,-,-,-,-,?,+,+
NV,R,"Laxalt, Paul",25,14,-,-,-,?,-,-,-,+,-,-,-,+,+,+,-,-
NJ,D,"Bradley, William",75,84,+,+,+,+,+,+,+,+,-,-,+,-,-,+,+,+
NJ,D,"Williams, Harrison",81,77,+,-,+,+,+,+,+,+,+,+,+,-,?,+,+,+
OH,D,"Glenn, John",38,64,-,-,-,+,-,-,+,-,+,-,+,-,-,+,+,-
OH,D,"Metzenbaum, Howard",63,84,+,+,+,+,+,+,?,+,-,-,+,-,-,-,+,+
NH,R,"Humphrey, Gordon",25,57,-,+,-,-,-,-,-,-,+,-,-,+,+,-,-,-
NH,D,"Durkin, John",63,73,+,-,+,-,+,+,+,+,-,-,+,-,?,+,+,+
MN,R,"Durenberger, David",75,60,+,+,+,+,?,+,+,-,+,+,+,+,-,-,+,+
MN,R,"Boschwitz, Rudolph",63,56,+,+,+,-,+,+,-,-,-,-,+,+,+,+,+,-
WI,D,"Proxmire, William",88,87,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+
WI,D,"Nelson, Gaylord",75,85,+,+,+,+,+,+,+,+,+,-,+,-,-,-,+,+
AZ,R,"Goldwater, Barry",13,9,-,+,-,?,-,?,-,-,?,-,-,?,+,?,-,?
AZ,D,"DeConcini, Dennis",31,44,+,-,+,-,+,-,-,?,-,-,-,-,-,?,+,+
