Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1975 Score","Lifetime Score","Strip Mining I (56)","Strip Mining II (57)","Strip Mining III (59)","Interior Secretary Confirmation (219)","Energy Conservation (284)","Coastal Development (288)","Offshore Oil Drilling (361)","Breeder Nuclear Reactor (365)","Solar Energy (366)","Oil Industry Break-Up (449)","Dickey-Lincoln Dam (564)","Highway Trust Fund (581)","Nuclear Accident Insurance (596)"
CA,D,"Tunney, John",85,63,+,+,+,+,+,-,+,+,+,+,?,+,+
CA,D,"Cranston, Alan",85,77,+,+,+,+,+,-,+,+,+,+,-,+,+
NY,R,"Javits, Jacob",54,67,+,+,+,+,+,?,?,-,+,-,-,?,+
NY,C,"Buckley, James",23,39,?,?,-,-,-,+,-,-,?,-,+,-,+
FL,D,"Stone, Richard",46,45,-,+,+,+,+,-,+,+,-,-,-,-,-
FL,D,"Chiles, Lawton",46,51,-,+,+,+,+,+,+,-,-,-,-,?,-
AL,D,"Sparkman, John",38,31,+,+,-,-,+,-,+,-,+,?,-,-,-
AL,D,"Allen, James",15,25,-,-,-,-,+,-,-,-,+,-,-,?,-
HI,R,"Fong, Hiram",8,23,-,-,-,-,-,-,-,-,-,-,?,+,-
HI,D,"Inouye, Daniel",54,57,+,+,-,+,+,-,+,-,-,+,-,+,-
MO,D,"Eagleton, Thomas",23,58,-,+,-,-,+,-,+,-,-,-,-,-,-
MO,D,"Symington, William",15,44,-,+,?,-,+,-,?,-,-,-,-,-,-
TN,R,"Baker, Howard",0,21,-,-,-,-,-,-,?,-,-,?,-,-,-
TN,R,"Brock, William",15,17,-,-,-,-,-,+,-,-,-,-,+,?,-
LA,D,"Long, Russell",23,18,-,-,-,?,+,-,-,-,+,-,-,-,+
LA,D,"Johnston, John",15,26,-,+,-,+,?,-,-,-,-,-,-,-,-
PA,R,"Scott, Hugh",38,39,+,+,-,-,+,-,-,-,-,-,+,+,-
PA,R,"Schweiker, Richard",77,57,+,+,+,+,+,-,+,+,+,+,-,-,+
MI,D,"Hart, Philip",85,75,+,+,+,+,+,+,+,+,+,?,-,+,+
MI,R,"Griffin, Robert",0,27,-,-,-,-,-,?,-,-,-,-,-,-,-
NV,R,"Laxalt, Paul",0,14,-,-,-,-,-,-,-,-,-,-,?,-,-
NV,D,"Cannon, Howard",23,28,-,-,-,-,+,?,+,-,+,-,-,-,-
NJ,D,"Williams, Harrison",85,77,+,+,+,+,+,-,+,+,+,+,-,+,+
NJ,R,"Case, Clifford",77,84,+,+,+,?,+,-,+,+,+,+,-,+,+
OH,R,"Taft, Robert",15,34,?,?,?,-,+,-,-,-,-,-,+,-,?
OH,D,"Glenn, John",23,64,-,+,-,+,?,+,?,-,-,-,-,-,-
NH,D,"Durkin, John",50,73,,,,,,,,,,+,?,-,+
NH,D,"McIntyre, Thomas",62,70,+,+,-,+,+,-,+,-,+,+,-,-,+
MN,D,"Mondale, Walter",77,72,+,+,+,+,+,-,+,+,+,+,-,-,+
MN,D,"Humphrey, Hubert",54,59,+,+,+,+,?,-,+,-,+,+,-,?,-
WI,D,"Proxmire, William",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Nelson, Gaylord",77,85,-,+,-,+,+,+,+,+,+,+,-,+,+
