Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2004 Score","Lifetime Score","Environmental Funding (38)","Superfund Tax (45)","Environmental Funding (58)","National Energy Policy (74)","Nuclear Waste Cleanup (107)","Myers Nomination (158)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+
NY,D,"Clinton, Hillary",100,82,+,+,+,+,+,+
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+
FL,D,"Nelson, Bill",100,67,+,+,+,+,+,+
FL,D,"Graham, Bob",100,81,+,+,+,+,+,+
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-
HI,D,"Akaka, Daniel",100,71,+,+,+,+,+,+
HI,D,"Inouye, Daniel",100,57,+,+,+,+,+,+
MO,R,"Talent, James",0,15,-,-,-,-,-,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-
TN,R,"Alexander, Lamar",0,19,-,-,-,-,-,-
TN,R,"Frist, William",0,7,-,-,-,-,-,-
LA,D,"Breaux, John",67,24,+,-,+,-,+,+
LA,D,"Landrieu, Mary",67,51,+,-,+,-,+,+
PA,R,"Santorum, Richard",0,10,-,-,-,-,-,-
PA,D,"Specter, Arlen",17,46,-,-,-,-,+,-
MI,D,"Stabenow, Debbie",100,86,+,+,+,+,+,+
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+
NV,R,"Ensign, John",17,26,-,-,-,+,-,-
NV,D,"Reid, Harry",50,80,+,?,?,-,+,+
NJ,D,"Corzine, Jon",100,89,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+
OH,R,"DeWine, Michael",0,32,-,-,-,-,-,-
OH,R,"Voinovich, George",0,15,-,-,-,-,-,-
NH,R,"Gregg, Judd",17,42,-,-,-,+,-,-
NH,R,"Sununu, John",17,35,-,-,-,+,-,-
MN,D,"Dayton, Mark",83,87,+,+,+,-,+,+
MN,R,"Coleman, Norm",0,33,-,-,-,-,-,-
WI,D,"Kohl, Herb",100,84,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-
AZ,R,"McCain, John",67,22,+,+,-,+,+,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-
GA,D,"Miller, Zell",0,10,-,-,-,-,-,?
GA,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+
TX,R,"Cornyn, John",17,6,-,-,-,+,-,-
TX,R,"Hutchison, Kay Bailey",17,6,-,-,-,+,-,-
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-
MT,D,"Baucus, Max",83,69,+,+,+,+,?,+
AK,R,"Stevens, Ted",0,14,-,-,-,-,-,-
AK,R,"Murkowski, Lisa",0,20,-,-,-,-,-,-
CO,R,"Allard, Wayne",0,9,-,-,-,-,-,-
CO,R,"Campbell, Ben",0,27,-,-,-,-,?,-
ND,D,"Dorgan, Byron",83,64,+,+,+,-,+,+
ND,D,"Conrad, Kent",83,59,+,+,+,-,+,+
IL,D,"Durbin, Dick",83,85,+,+,+,-,+,+
IL,R,"Fitzgerald, Peter",0,38,-,-,-,-,-,-
NM,D,"Bingaman, Jeff",100,74,+,+,+,+,+,+
