Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2010 Score","Lifetime Score","Dirty Air Act Cosponsorship (0)","Algal Bloom Reduction (109)","Upper Mississippi River Restoration (137)","Water Education (142)","Estuary Protection (209)","Ocean Acidification Prevention (341)","San Antonio Mission Park (435)","Gulf Oil Spill Response (512)","Gulf Oil Spill Response (513)","Energy Efficiency (530)"
CA-01,D,"Thompson, Mike",90,91,+,?,+,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Lungren, Dan",0,15,-,-,-,-,-,-,-,-,-,-
CA-04,R,"McClintock, Tom",0,6,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Doris",100,95,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",n/a,92,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,n/a
CA-09,D,"Lee, Barbara",90,95,+,+,+,+,+,+,?,+,+,+
CA-10,D,"Garamendi, John",90,88,+,+,?,+,+,+,+,+,+,+
CA-11,D,"McNerney, Jerry",100,91,+,+,+,+,+,+,+,+,+,+
CA-12,D,"Speier, Jackie",90,87,+,?,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",80,89,+,+,?,?,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",90,96,+,+,+,+,+,+,+,+,+,?
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",70,91,+,?,?,?,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Cardoza, Dennis",100,62,+,+,+,+,+,+,+,+,+,+
CA-19,R,"Radanovich, George",10,6,-,-,-,-,?,-,+,?,?,-
CA-20,D,"Costa, Jim",80,49,+,+,+,+,+,+,+,-,-,+
CA-21,R,"Nunes, Devin",0,4,-,-,-,?,-,-,-,?,?,-
CA-22,R,"McCarthy, Kevin",0,4,-,-,-,-,-,-,-,?,?,-
CA-23,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+,+,+
CA-24,R,"Gallegly, Elton",0,11,-,?,-,-,?,-,-,-,-,-
CA-25,R,"McKeon, Buck",0,7,-,-,-,-,-,-,-,-,?,-
