Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2013 Score","Lifetime Score","Disaster Relief for Hurricane Sandy (4)","Military Investments in Advanced Biofuels (41)","Big Oil Budget (46)","Pricing Carbon Pollution (59)","Keystone XL Tar Sands Pipeline (KXL) (61)","Toxic Air Pollution from Power Plants (72)","Climate Change Safeguards (76)","Jewell Confirmation (DOI) (94)","National Endowment for the Oceans (116)","Clean Water Protections (119)","Advancing Conservation in the Farm Bill (145)","Border Fence (151)","McCarthy Confirmation (EPA) (180)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",92,89,+,+,+,+,+,+,+,+,+,+,+,?,+
NY,D,"Gillibrand, Kirsten",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
FL,D,"Nelson, Bill",85,67,+,+,+,+,-,+,+,+,+,?,+,+,+
FL,R,"Rubio, Marco",8,9,-,-,-,-,-,-,-,-,-,-,-,+,-
AL,R,"Sessions, Jeff",15,7,-,-,-,-,-,-,-,+,+,-,-,-,-
AL,R,"Shelby, Richard",23,15,+,-,-,-,-,-,-,+,+,-,-,?,-
HI,D,"Hirono, Mazie",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
HI,D,"Schatz, Brian",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
MO,R,"Blunt, Roy",23,4,-,+,-,-,-,-,-,+,-,-,+,-,-
MO,D,"McCaskill, Claire",77,71,+,+,+,-,-,+,+,+,+,-,+,+,+
TN,R,"Alexander, Lamar",31,19,+,-,-,-,-,-,-,+,-,-,+,-,+
TN,R,"Corker, Bob",15,16,-,-,-,-,-,-,-,+,-,-,-,-,+
LA,R,"Vitter, David",15,5,+,-,-,-,-,-,-,-,-,-,+,-,-
LA,D,"Landrieu, Mary",69,51,+,+,+,-,-,+,-,+,+,-,+,+,+
PA,D,"Casey, Bob",85,90,+,-,+,+,-,+,+,+,+,+,+,+,+
PA,R,"Toomey, Pat",8,9,-,-,-,-,-,-,-,+,-,-,-,-,-
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Stabenow, Debbie",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Heller, Dean",23,12,+,-,+,-,-,-,-,+,-,-,-,-,-
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",n/a,93,+,?,?,?,?,?,?,?,?,?,,,
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,R,"Chiesa, Jeffrey",33,33,,,,,,,,,,,+,-,-
OH,R,"Portman, Rob",8,22,-,-,-,-,-,-,-,+,-,-,-,-,-
OH,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NH,D,"Shaheen, Jeanne",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NH,R,"Ayotte, Kelly",31,23,-,-,-,-,-,+,-,+,+,-,-,-,+
MN,D,"Klobuchar, Amy",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
MN,D,"Franken, Al",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,R,"Johnson, Ron",8,7,-,-,-,-,-,-,-,+,-,-,-,-,-
AZ,R,"McCain, John",31,22,-,-,-,-,-,-,-,+,+,-,?,+,+
AZ,R,"Flake, Jeff",23,10,-,-,-,-,-,-,-,+,-,-,-,+,+
WY,R,"Barrasso, John",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
GA,R,"Isakson, Johnny",23,10,-,-,-,-,-,-,-,+,+,-,+,-,-
GA,R,"Chambliss, Saxby",15,6,-,-,-,-,-,-,-,-,+,-,+,-,-
MD,D,"Mikulski, Barbara",92,84,+,+,+,+,+,+,+,+,+,+,+,?,+
MD,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Cruz, Ted",15,11,-,-,+,-,-,-,-,+,-,-,-,-,-
TX,R,"Cornyn, John",8,6,-,-,-,-,-,-,-,+,-,-,-,-,-
MT,D,"Baucus, Max",85,69,+,+,+,-,-,+,+,+,+,+,+,+,+
MT,D,"Tester, Jon",92,86,+,+,+,+,-,+,+,+,+,+,+,+,+
AK,R,"Murkowski, Lisa",38,20,+,+,-,-,-,-,-,+,+,?,?,+,-
AK,D,"Begich, Mark",77,74,+,+,+,+,-,+,+,+,+,-,?,+,+
CO,D,"Bennet, Michael",92,88,+,+,+,+,-,+,+,+,+,+,+,+,+
CO,D,"Udall, Mark",92,96,+,+,+,+,+,+,+,+,+,+,?,+,+
ND,R,"Hoeven, John",23,14,+,-,-,-,-,-,-,+,-,-,+,-,-
ND,D,"Heitkamp, Heidi",69,61,+,+,+,-,-,-,+,+,+,-,+,+,+
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
IL,R,"Kirk, Mark",23,59,-,-,-,-,-,+,-,+,+,-,-,-,-
NM,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Heinrich, Martin",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Hatch, Orrin",8,10,-,-,-,-,-,-,-,+,-,-,-,-,-
UT,R,"Lee, Mike",8,14,-,-,+,-,-,-,-,-,-,-,-,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Merkley, Jeff",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Murphy, Chris",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Blumenthal, Richard",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Pryor, Mark",54,63,+,+,+,-,-,-,-,+,+,-,+,-,+
AR,R,"Boozman, John",15,8,-,-,-,-,-,-,-,+,-,-,+,-,-
OK,R,"Coburn, Tom",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
OK,R,"Inhofe, James",8,5,-,-,-,-,-,-,-,+,-,-,-,?,-
IA,D,"Harkin, Tom",92,83,+,+,+,+,+,+,+,+,+,+,+,?,+
IA,R,"Grassley, Chuck",23,21,-,+,-,-,-,-,-,+,-,-,+,-,-
MA,D,"Cowan, William",100,100,,+,+,+,+,+,+,+,+,+,+,+,
MA,D,"Kerry, John",100,91,+,,,,,,,,,,,,
MA,D,"Warren, Elizabeth",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Markey, Ed",100,94,,,,,,,,,,,,,+
IN,R,"Coats, Dan",15,25,-,-,-,-,-,-,-,+,-,-,+,-,-
IN,D,"Donnelly, Joe",69,54,+,+,+,-,-,-,+,+,+,-,+,+,+
NC,D,"Hagan, Kay",85,82,+,+,+,+,-,+,+,+,+,-,+,+,+
NC,R,"Burr, Richard",15,8,-,-,-,-,-,-,-,+,-,-,+,-,-
VA,D,"Warner, Mark",85,89,+,+,+,+,-,+,+,+,+,+,?,+,+
VA,D,"Kaine, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Cantwell, Maria",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Murray, Patty",85,89,?,+,+,+,+,+,+,+,+,?,+,+,+
WV,D,"Manchin III, Joe",38,45,+,+,+,-,-,-,-,+,+,-,?,-,-
WV,D,"Rockefeller, John",85,82,+,+,+,-,+,+,+,?,+,+,+,+,+
DE,D,"Carper, Tom",92,81,+,+,+,+,-,+,+,+,+,+,+,+,+
DE,D,"Coons, Chris",92,93,+,+,+,+,-,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
KY,R,"Paul, Rand",15,9,-,-,+,-,-,-,-,+,-,-,?,-,-
RI,D,"Reed, Jack",92,96,+,+,+,+,+,+,+,+,+,+,-,+,+
RI,D,"Whitehouse, Sheldon",92,97,+,+,+,+,+,+,+,+,+,+,-,+,+
SC,R,"Scott, Tim",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
SC,R,"Graham, Lindsey",31,11,-,-,-,-,-,-,-,+,+,-,+,+,-
MS,R,"Wicker, Roger",31,6,+,-,-,-,-,-,-,+,+,-,+,?,?
MS,R,"Cochran, Thad",31,10,+,-,-,-,-,-,-,+,+,-,+,?,-
ME,I,"King, Angus",92,89,?,+,+,+,+,+,+,+,+,+,+,+,+
ME,R,"Collins, Susan",69,65,+,+,+,-,-,+,+,+,+,-,+,-,+
ID,R,"Crapo, Michael",8,7,-,-,-,-,-,-,-,+,-,-,-,-,-
ID,R,"Risch, Jim",8,11,-,-,-,-,-,-,-,+,-,-,-,-,-
NE,R,"Johanns, Mike",23,11,-,+,-,-,-,-,-,-,+,-,+,-,-
NE,R,"Fischer, Deb",15,17,-,+,-,-,-,-,-,-,-,-,+,-,-
