Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1989 Score","Lifetime Score","Rainforest Protection (0)","American Heritage Trust (0)","National Forests (145)","National Forests (146)","Plutonium Production (150)","Oil Tanker Double Hulls (163)","Oil Spills Unlimited Liability (164)","Offshore Oil Drilling (167)","Groundwater Pollution (185)","International Family Planning (188)"
CA,R,"Wilson, Pete",40,50,-,-,-,-,-,+,+,+,+,-
CA,D,"Cranston, Alan",100,77,+,+,+,+,+,+,+,+,+,+
NY,R,"D'Amato, Alfonse",30,31,-,-,-,-,-,-,+,+,+,-
NY,D,"Moynihan, Daniel",80,77,+,+,+,+,+,+,-,-,+,+
FL,R,"Mack, Connie",30,17,-,-,-,-,-,+,+,+,-,-
FL,D,"Graham, Bob",100,81,+,+,+,+,+,+,+,+,+,+
AL,D,"Heflin, Howell",40,20,-,+,+,+,-,-,-,+,-,-
AL,R,"Shelby, Richard",30,15,-,+,+,+,-,-,-,-,-,-
HI,D,"Inouye, Daniel",40,57,-,-,-,-,+,-,+,-,+,+
HI,D,"Matsunaga, Spark",60,59,-,+,?,?,+,+,+,-,+,+
MO,R,"Danforth, John",30,32,-,-,+,+,-,-,-,+,-,-
MO,R,"Bond, Christopher",20,7,-,-,-,-,-,-,+,+,-,-
TN,D,"Gore, Albert",100,64,+,+,+,+,+,+,+,+,+,+
TN,D,"Sasser, James",80,45,+,+,+,+,+,+,-,-,+,+
LA,D,"Johnston, John",10,26,-,-,-,-,-,-,-,-,+,-
LA,D,"Breaux, John",10,24,-,-,-,-,-,-,-,-,+,-
PA,D,"Specter, Arlen",80,46,-,+,+,+,-,+,+,+,+,+
PA,R,"Heinz, Henry",70,60,+,-,+,+,-,+,-,+,+,+
MI,D,"Riegle, Donald",70,74,+,-,+,+,?,+,+,-,+,+
MI,D,"Levin, Carl",40,81,+,-,-,-,+,-,-,+,?,+
NV,D,"Reid, Harry",70,80,+,-,+,+,+,+,-,+,+,-
NV,D,"Bryan, Richard",90,79,+,-,+,+,+,+,+,+,+,+
NJ,D,"Bradley, William",90,84,+,-,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",90,93,+,-,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",60,64,-,+,+,+,+,-,-,-,+,+
OH,D,"Metzenbaum, Howard",100,84,+,+,+,+,+,+,+,+,+,+
NH,R,"Humphrey, Gordon",60,57,+,+,+,+,-,?,-,+,+,-
NH,R,"Rudman, Warren",40,45,-,-,-,-,-,-,+,+,+,+
MN,R,"Boschwitz, Rudolph",40,56,-,-,-,-,-,+,+,+,+,-
MN,R,"Durenberger, David",60,60,+,+,-,-,-,+,+,+,+,-
WI,D,"Kohl, Herb",100,84,+,+,+,+,+,+,+,+,+,+
WI,R,"Kasten, Robert",60,46,+,+,+,+,-,-,+,+,-,-
AZ,D,"DeConcini, Dennis",60,44,+,-,-,-,+,+,+,+,+,-
AZ,R,"McCain, John",20,22,-,-,-,-,-,-,+,+,-,-
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-,-,-,-,-,-
WY,R,"Simpson, Alan",0,19,-,-,-,-,-,-,-,-,?,-
GA,D,"Nunn, Samuel",80,48,+,-,+,+,+,+,-,+,+,+
GA,D,"Fowler, Wyche",80,70,+,+,+,+,+,+,-,-,+,+
MD,D,"Sarbanes, Paul",80,91,+,+,+,+,+,+,-,-,+,+
