Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress",BioID,GovtrackID,"2023 Score","Lifetime Score","Ignoring Climate Risks to Retirement Savings (35)","Attacking the Clean Water Restoration Rule  (79)","Blocking Limits on Pollution from Trucks (98)","Rescinding Protections for the Lesser Prairie-Chicken (110)","Thwarting Critical Habitat for Threatened Species (122)","Halting protections for the Northern Long-Eared Bat (123)","Abudu Confirmation (11th Circuit Court of Appeals) (132)","Blocking Forced Approval of the Mountain Valley Pipeline (145)","Ho Confirmation (Southern District of New York) (162)","Torres Small Confirmation (Deputy Secretary of Agriculture) (174)","Bloomekatz Confirmation (6th Circuit Court of Appeals) (187)","Uhlmann Confirmation (Assistant Administrator of the Environmental Protection Agency) (193)","Obstructing Money-Saving Energy Efficiency Codes (267)","Defunding Access to Voting (279)","Blocking Environmental, Public Health, Consumer, and Worker Protections (283)","Undoing the Tailored Buy America Waiver for EV Chargers (303)"
CA,D,"Butler, Laphonza",B001320,456954,100,100,,,,,,,,,,,,,+,+,+,+
CA,D,"Feinstein, Dianne",F000062,300043,88,91,n/a,n/a,n/a,n/a,+,+,+,-,+,+,+,+,,,,
CA,D,"Padilla, Alex",P000145,456856,88,96,+,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+
NY,D,"Gillibrand, Kirsten",G000555,412223,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",S000148,300087,94,93,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
FL,R,"Scott, Rick",S001217,412838,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL,R,"Rubio, Marco",R000595,412491,0,7,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
AL,R,"Britt, Katie",B001319,456874,6,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
AL,R,"Tuberville, Tommy",T000278,456796,6,5,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
HI,D,"Schatz, Brian",S001194,412507,94,97,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
HI,D,"Hirono, Mazie",H001042,412200,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO,R,"Schmitt, Eric",S001227,456875,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO,R,"Hawley, Joshua",H001089,412840,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN,R,"Blackburn, Marsha",B001243,400032,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN,R,"Hagerty, Bill",H000601,456798,6,7,-,-,-,-,-,-,-,?,-,+,-,-,-,-,-,-
LA,R,"Kennedy, John",K000393,412679,6,7,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
LA,R,"Cassidy, Bill",C001075,412269,13,9,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-
PA,D,"Casey, Bob",C001070,412246,94,94,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
PA,D,"Fetterman, John",F000479,456877,86,86,n/a,n/a,+,+,+,+,+,-,+,?,+,+,+,+,+,+
MI,D,"Stabenow, Debbie",S000770,300093,94,91,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
MI,D,"Peters, Gary",P000595,412305,94,94,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NV,D,"Cortez Masto, Catherine",C001113,412681,94,96,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,D,"Rosen, Jacky",R000608,412715,94,96,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Booker, Cory",B001288,412598,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Menendez, Robert",M000639,400272,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Brown, Sherrod",B000944,400050,88,94,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-
OH,R,"Vance, J.D.",V000137,456876,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
NH,D,"Hassan, Margaret",H001076,412680,94,98,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NH,D,"Shaheen, Jeanne",S001181,412323,81,95,+,+,+,?,+,+,+,-,+,?,+,+,+,+,+,+
MN,D,"Smith, Tina",S001203,412742,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN,D,"Klobuchar, Amy",K000367,412242,94,93,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
WI,D,"Baldwin, Tammy",B001230,400013,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,R,"Johnson, Ron",J000293,412496,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ,D,"Kelly, Mark",K000377,456794,94,93,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
AZ,I,"Sinema, Kyrsten",S001191,412509,81,79,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,-
WY,R,"Barrasso, John",B001261,412251,0,7,-,-,-,-,-,-,-,-,-,?,-,?,-,-,-,-
WY,R,"Lummis, Cynthia",L000571,412294,6,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
GA,D,"Ossoff, Jon",O000174,456857,94,97,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
GA,D,"Warnock, Raphael",W000790,456858,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Van Hollen, Chris",V000128,400415,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Cardin, Benjamin",C000141,400064,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Cornyn, John",C001056,300027,6,7,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
TX,R,"Cruz, Ted",C001098,412573,6,3,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
MT,R,"Daines, Steve",D000618,412549,6,8,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
MT,D,"Tester, Jon",T000464,412244,75,89,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,-
AK,R,"Sullivan, Dan",S001198,412665,0,10,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-
AK,R,"Murkowski, Lisa",M001153,300075,19,21,-,-,-,-,-,-,-,-,-,+,-,+,+,-,-,-
CO,D,"Bennet, Michael",B001267,412330,94,90,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CO,D,"Hickenlooper, John",H000273,456797,94,94,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
ND,R,"Cramer, Kevin",C001096,412555,6,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
ND,R,"Hoeven, John",H001061,412494,6,10,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
IL,D,"Durbin, Dick",D000563,300038,88,89,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+
IL,D,"Duckworth, Tammy",D000622,412533,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Luján, Ben Ray",L000570,412293,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Heinrich, Martin",H001046,412281,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Romney, Mitt",R000615,412841,6,17,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
UT,R,"Lee, Mike",L000577,412495,13,8,-,-,-,-,-,-,-,+,-,+,-,-,-,?,?,-
OR,D,"Wyden, Ron",W000779,300100,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Merkley, Jeff",M001176,412325,100,99,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Blumenthal, Richard",B001277,412490,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Murphy, Chris",M001169,412194,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR,R,"Cotton, Tom",C001095,412508,6,5,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
AR,R,"Boozman, John",B001236,400040,6,9,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
OK,R,"Mullin, Markwayne",M001190,412568,6,2,-,-,-,-,-,-,-,-,-,+,?,-,-,-,-,-
OK,R,"Lankford, James",L000575,412464,6,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
IA,R,"Grassley, Chuck",G000386,300048,6,18,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
IA,R,"Ernst, Joni",E000295,412667,6,9,-,-,-,-,-,-,?,-,-,+,-,-,-,-,-,?
MA,D,"Warren, Elizabeth",W000817,412542,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Markey, Ed",M000133,400253,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Young, Todd",Y000064,412428,6,8,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
IN,R,"Braun, Mike",B001310,412839,6,10,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
NC,R,"Tillis, Thom",T000476,412668,0,11,-,-,-,-,-,-,-,-,-,?,-,-,-,?,?,-
NC,R,"Budd, Ted",B001305,412712,6,4,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
VA,D,"Kaine, Timothy",K000384,412582,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA,D,"Warner, Mark",W000805,412321,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+
WA,D,"Cantwell, Maria",C000127,300018,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Murray, Patty",M001111,300076,94,92,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
WV,R,"Capito, Shelley Moore",C001047,400061,6,17,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
WV,D,"Manchin III, Joe",M001183,412391,25,55,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-
DE,D,"Coons, Chris",C001088,412390,88,95,+,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+
DE,D,"Carper, Tom",C000174,300019,100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",M000355,300072,6,9,-,?,-,-,-,-,-,-,-,+,-,-,-,-,-,-
KY,R,"Paul, Rand",P000603,412492,13,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+
RI,D,"Reed, Jack",R000122,300081,94,97,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
RI,D,"Whitehouse, Sheldon",W000802,412247,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC,R,"Graham, Lindsey",G000359,300047,6,15,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
SC,R,"Scott, Tim",S001184,412471,6,6,-,-,-,-,-,-,-,-,?,+,?,-,?,?,?,?
MS,R,"Wicker, Roger",W000437,400432,6,7,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
MS,R,"Hyde-Smith, Cindy",H001079,412743,6,13,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
ME,R,"Collins, Susan",C001035,300025,13,55,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-
ME,I,"King, Angus",K000383,412545,81,91,+,+,+,+,-,+,+,-,+,?,+,+,+,+,+,+
ID,R,"Crapo, Michael",C000880,300030,6,7,?,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
ID,R,"Risch, Jim",R000584,412322,6,8,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
NE,R,"Fischer, Deb",F000463,412556,6,8,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
NE,R,"Ricketts, Pete",R000618,456952,0,0,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-
KS,R,"Marshall, Roger",M001198,412704,6,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
KS,R,"Moran, Jerry",M000934,400284,6,9,-,-,-,-,-,-,?,-,-,+,-,-,-,-,-,-
SD,R,"Rounds, Mike",R000605,412669,6,9,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
SD,R,"Thune, John",T000250,400546,6,11,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
VT,D,"Welch, Peter",W000800,412239,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VT,I,"Sanders, Bernie",S000033,400357,94,91,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+
