Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1990 Score","Lifetime Score","State Standards for Radioactive Emissions (30)","Controlling Toxic Emissions from Motor Vehicles (34)","Clean Cars and Clean Fuel (35)","Controlling Smog (37)","Permits and Enforcement and Citizen Suit Provisions (43)","Permits and Enforcement and Citizen Suit Provisions (44)","Permits and Enforcement and Citizen Suit Provisions (53)","Radioactive Air Pollutants (54)","National Forests (59)","Everglades Protection (166)","More Regulatory Red Tape Threatens Environmental Protection (182)","Global Warming / Energy Conservation (248)"
CA,D,"Cranston, Alan",83,77,+,+,+,+,+,+,+,-,+,-,+,+
CA,R,"Wilson, Pete",75,50,+,+,+,+,+,+,+,-,+,-,+,?
NY,R,"D'Amato, Alfonse",50,31,+,+,+,+,-,-,-,-,+,-,-,+
NY,D,"Moynihan, Daniel",92,77,+,+,+,-,+,+,+,+,+,+,+,+
FL,D,"Graham, Bob",92,81,+,+,+,+,+,+,+,+,+,-,+,+
FL,R,"Mack, Connie",17,17,+,-,-,+,-,-,-,-,-,-,-,-
AL,D,"Heflin, Howell",17,20,-,-,-,-,-,-,-,-,+,-,+,-
AL,R,"Shelby, Richard",17,15,-,-,-,-,-,-,-,-,+,-,+,-
HI,D,"Akaka, Daniel",67,71,,,,,,,,,,-,+,+
HI,D,"Matsunaga, Spark",25,59,?,?,?,+,?,?,+,-,,,,
HI,D,"Inouye, Daniel",50,57,-,-,-,-,+,+,+,-,+,-,+,+
MO,R,"Danforth, John",33,32,-,-,-,-,-,-,-,-,+,+,+,+
MO,R,"Bond, Christopher",8,7,-,-,-,-,-,-,-,-,-,+,-,-
TN,D,"Sasser, James",58,45,+,-,-,-,+,+,+,+,+,-,+,-
TN,D,"Gore, Albert",92,64,+,+,+,+,+,+,+,+,+,-,+,+
LA,D,"Johnston, John",25,26,-,-,-,-,-,+,+,-,+,-,?,-
LA,D,"Breaux, John",25,24,-,-,-,-,-,+,+,-,+,-,-,-
PA,D,"Specter, Arlen",50,46,+,-,-,+,+,-,-,-,+,+,+,-
PA,R,"Heinz, Henry",58,60,+,-,-,+,+,-,-,-,+,+,+,+
MI,D,"Riegle, Donald",58,74,+,-,-,-,+,+,+,+,+,-,+,-
MI,D,"Levin, Carl",50,81,+,-,-,-,+,+,+,-,+,-,+,-
NV,D,"Reid, Harry",92,80,+,-,+,+,+,+,+,+,+,+,+,+
NV,D,"Bryan, Richard",100,79,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Bradley, William",100,84,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",50,64,+,-,-,+,-,-,-,+,+,+,+,-
OH,D,"Metzenbaum, Howard",83,84,?,+,-,+,+,+,+,+,+,+,+,+
NH,R,"Humphrey, Gordon",58,57,+,+,-,+,+,+,-,-,-,+,+,-
