Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1993 Score","Lifetime Score","Desert Protection (0)","Mining Law Reform (0)","Arctic Wilderness (0)","Endangered Species Act (0)","Using Free Markets to Spur Energy Efficiency (40)","Using Free Markets to Spur Energy Efficiency (44)","Mining Royalties (81)","Protecting Rivers and Fish (82)","Economic and Employment Impact Statements (109)","Wetlands Classification (113)","Livestock Grazing on Public Lands (266)","Advanced Solid Rocket Motor (275)","Nuclear Pork Barrel Spending (298)","Nuclear Pork Barrel Spending (299)","Livestock Grazing on Public Lands (326)","Livestock Grazing on Public Lands (340)"
CA,D,"Boxer, Barbara",88,90,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+
CA,D,"Feinstein, Dianne",63,89,+,-,+,-,+,-,+,+,+,+,-,-,+,-,+,+
NY,R,"D'Amato, Alfonse",19,31,-,-,-,-,-,+,-,-,-,+,-,-,-,+,?,-
NY,D,"Moynihan, Daniel",75,77,+,-,+,+,+,-,+,+,+,+,-,+,-,+,+,+
FL,D,"Graham, Bob",75,81,+,-,-,+,+,-,+,+,+,+,+,-,+,+,+,+
FL,R,"Mack, Connie",6,17,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
AL,D,"Heflin, Howell",31,20,-,-,-,-,+,+,+,-,-,-,-,-,-,-,+,+
AL,R,"Shelby, Richard",19,15,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+
HI,D,"Akaka, Daniel",81,71,+,-,+,+,+,-,+,+,+,+,+,-,+,+,+,+
HI,D,"Inouye, Daniel",56,57,-,+,-,+,+,-,?,?,+,+,-,-,+,+,+,+
MO,R,"Bond, Christopher",6,7,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-
MO,R,"Danforth, John",6,32,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
TN,D,"Sasser, James",50,45,-,+,-,-,+,-,+,+,+,-,+,-,-,-,+,+
TN,D,"Mathews, Harlan",56,59,+,+,-,-,+,-,+,+,+,-,-,-,+,-,+,+
LA,D,"Breaux, John",50,24,-,-,-,-,+,+,+,+,+,+,-,-,-,-,+,+
LA,D,"Johnston, John",50,26,-,-,-,-,+,+,+,+,+,-,+,-,-,-,+,+
PA,D,"Wofford, Harris",94,82,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
PA,D,"Specter, Arlen",38,46,-,-,-,-,-,+,+,+,-,+,+,+,-,-,-,-
MI,D,"Levin, Carl",75,81,-,+,-,-,+,-,+,+,+,+,+,+,+,+,+,+
MI,D,"Riegle, Donald",75,74,-,+,-,+,+,-,+,+,+,+,+,-,+,+,+,+
NV,D,"Bryan, Richard",63,79,+,-,+,-,+,-,+,+,-,+,-,-,+,+,+,+
NV,D,"Reid, Harry",69,80,+,-,+,-,+,+,+,+,-,+,-,-,+,+,+,+
NJ,D,"Bradley, William",94,84,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",63,64,-,-,-,-,+,-,+,+,+,+,+,-,+,+,+,+
OH,D,"Metzenbaum, Howard",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH,R,"Smith, Bob",13,32,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-
NH,R,"Gregg, Judd",31,42,-,-,-,-,-,+,-,-,-,+,-,+,+,+,-,-
MN,R,"Durenberger, David",31,60,-,-,+,+,-,-,-,-,-,+,-,+,-,+,?,?
MN,D,"Wellstone, Paul",94,96,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",75,84,+,+,-,-,+,-,+,+,-,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",94,95,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
AZ,D,"DeConcini, Dennis",63,44,+,-,-,-,+,-,-,+,+,+,-,+,+,+,+,+
AZ,R,"McCain, John",19,22,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-,-
WY,R,"Wallop, Malcolm",6,12,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
WY,R,"Simpson, Alan",13,19,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-
GA,R,"Coverdell, Paul",13,5,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-
GA,D,"Nunn, Samuel",56,48,+,-,-,-,+,+,+,+,-,?,+,+,-,-,+,+
MD,D,"Mikulski, Barbara",75,84,+,+,+,-,+,-,+,+,+,+,+,-,-,+,+,+
MD,D,"Sarbanes, Paul",88,91,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+
TX,R,"Gramm, Phil",6,9,-,-,-,-,-,+,-,-,-,-,?,-,-,-,-,-
TX,D,"Krueger, Robert",40,26,+,-,-,-,-,+,+,+,?,-,,,,,,
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,,,,,,,-,-,-,-,-,-
MT,R,"Burns, Conrad",6,5,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
MT,D,"Baucus, Max",63,69,-,-,+,+,+,-,+,+,+,+,-,+,+,+,-,-
AK,R,"Stevens, Ted",6,14,-,-,-,-,-,+,-,-,-,?,-,-,-,-,-,-
AK,R,"Murkowski, Frank",6,9,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",38,27,-,-,-,-,+,-,+,+,-,+,-,+,-,+,-,-
CO,R,"Brown, George",13,26,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-
ND,D,"Dorgan, Byron",56,64,-,+,+,-,+,-,+,+,+,-,-,+,+,+,-,-
ND,D,"Conrad, Kent",44,59,-,-,-,-,+,-,+,+,+,-,-,+,+,+,-,-
IL,D,"Moseley Braun, Carol",69,80,+,+,+,-,+,-,+,+,+,+,+,-,-,-,+,+
IL,D,"Simon, Paul",81,72,+,+,+,+,+,-,+,+,+,+,+,+,-,-,+,+
NM,D,"Bingaman, Jeff",56,74,+,-,-,-,+,+,+,+,+,+,-,+,+,-,-,-
NM,R,"Domenici, Pete",6,14,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",13,10,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-
UT,R,"Bennett, Bob",13,6,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-
OR,R,"Hatfield, Mark",25,43,-,-,-,-,-,+,+,-,-,+,-,-,+,-,-,-
OR,R,"Packwood, Robert",6,48,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",69,78,-,+,+,+,+,-,+,+,+,+,-,-,-,+,+,+
AR,D,"Bumpers, Dale",69,69,-,+,-,-,+,-,+,+,+,?,+,+,+,+,+,+
AR,D,"Pryor, David",63,54,-,+,-,-,+,-,+,+,+,+,+,+,?,?,+,+
OK,R,"Nickles, Don",13,9,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-
OK,D,"Boren, David",38,25,+,-,-,-,-,+,+,+,-,-,-,-,-,-,+,+
IA,D,"Harkin, Tom",88,83,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+
IA,R,"Grassley, Chuck",6,21,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",88,83,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",6,24,-,-,-,-,-,-,-,-,-,?,-,-,-,+,-,-
IN,R,"Coats, Dan",6,25,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
NC,R,"Faircloth, Duncan",13,8,-,-,-,-,-,+,-,-,?,-,-,-,-,+,-,-
NC,R,"Helms, Jesse",6,10,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-
VA,D,"Robb, Charles",75,76,+,+,-,-,?,+,+,+,+,+,+,-,+,+,+,+
VA,R,"Warner, John",25,22,-,-,-,-,-,+,+,+,-,?,-,-,-,+,-,-
WA,R,"Gorton, T.",13,25,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-
WA,D,"Murray, Patty",81,89,+,-,+,+,+,+,+,-,+,+,+,+,-,+,+,+
WV,D,"Rockefeller, John",75,82,+,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
WV,D,"Byrd, Robert",69,54,-,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
DE,R,"Roth, William",31,56,-,-,+,-,-,-,-,?,-,-,+,-,+,+,-,+
DE,D,"Biden, Joe",88,83,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",6,7,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?
KY,D,"Ford, Wendell",44,38,-,-,-,-,+,-,+,+,+,+,-,-,-,-,+,+
RI,D,"Pell, Claiborne",88,80,+,+,+,+,+,-,+,+,+,?,+,+,+,+,+,+
RI,R,"Chafee, John",69,70,-,-,-,+,-,+,+,+,+,+,-,+,+,+,+,+
SC,R,"Thurmond, J.",6,10,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",56,57,-,-,-,-,+,-,+,+,+,+,-,+,+,-,+,+
MS,R,"Lott, Trent",6,9,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-
MS,R,"Cochran, Thad",6,10,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
ME,R,"Cohen, William",56,71,-,+,-,-,-,+,+,-,-,+,+,+,-,+,+,+
ME,D,"Mitchell, George",75,78,-,-,-,+,+,-,+,+,+,+,+,+,+,+,+,+
ID,R,"Craig, Larry",13,8,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-
ID,R,"Kempthorne, Dirk",6,1,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NE,D,"Kerrey, Bob",75,74,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+,+
NE,D,"Exon, J.",69,52,+,-,-,-,+,-,+,+,+,+,+,-,+,+,+,+
KS,R,"Kassebaum, Nancy",25,34,-,-,-,-,-,+,+,+,-,-,-,-,-,+,-,-
KS,R,"Dole, Robert",6,19,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-
SD,D,"Daschle, Thomas",56,66,+,-,-,-,+,-,+,+,+,+,-,+,-,-,+,+
SD,R,"Pressler, Larry",0,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
