Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2014 Score","Lifetime Score","Superfund Cleanup (10)","Climate Change and Public Lands (39)","Public Lands Assault (41)","California Water Resources (50)","Broad Attack on Lands and Wildlife (54)","Assault on Public Protections (78)","Undermining Flood Insurance Reform (91)","Climate Change Science (103)","Carbon Pollution (106)","Attacking Public Input & Environmental Review (113)","Toxic Mining Waste (141)","Preventing New Parks (147)","Big Oil Budget (177)","Blocking Climate Action in Trade Agreements (267)","Military Investments in Advanced Biofuels (334)","Gutting Pipeline Review (354)","Liquefied Natural Gas (LNG) Exports (359)","National Ocean Policy (361)","Offshore Drilling Subsidies (364)","Big Oil Giveaway (368)","Clean Energy Funding (376)","Social Cost of Carbon (389)","Light Bulb Efficiency Standards (393)","Attack on Clean water (394)","Impacts of Climate Change (397)","Assault on Clean Energy and Clean Water (402)","Using Best Available Science (461)","Attack on the Endangered Species Act (ESA) (463)","Pesticides Pollution (470)","Assault on the Clean Water Rule (489)","Big Polluter Giveaway (515)","Keystone XL Tar Sands Pipeline (KXL) (519)","Attack on Scientific Integrity (525)","Attack on Sound Science (528)","Undermining Clean Air Protections (531)"
CA-01,R,"LaMalfa, Doug",0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-02,D,"Huffman, Jared",94,97,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-03,D,"Garamendi, John",77,88,?,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,-,-,-,+,+,+,+,+
CA-04,R,"McClintock, Tom",6,6,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-05,D,"Thompson, Mike",94,92,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Matsui, Doris",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-07,D,"Bera, Ami",89,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+
CA-08,R,"Cook, Paul",3,3,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-09,D,"McNerney, Jerry",94,92,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,R,"Denham, Jeff",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-11,D,"Miller, George",83,88,+,+,?,+,+,+,-,+,+,+,+,+,?,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-12,D,"Pelosi, Nancy",91,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Lee, Barbara",91,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+
CA-14,D,"Speier, Jackie",94,87,+,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Swalwell, Eric",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Costa, Jim",34,48,-,+,-,-,-,?,-,+,-,-,-,+,+,+,+,-,-,-,-,-,+,+,+,-,+,-,+,-,-,-,-,?,+,-,?
CA-17,D,"Honda, Mike",94,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
CA-18,D,"Eshoo, Anna",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-19,D,"Lofgren, Zoe",97,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-20,D,"Farr, Sam",91,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+
CA-21,R,"Valadao, David",3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-22,R,"Nunes, Devin",6,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-23,R,"McCarthy, Kevin",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-24,D,"Capps, Lois",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,?,-,?,?,-,-,?
CA-26,D,"Brownley, Julia",94,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-27,D,"Chu, Judy",91,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Schiff, Adam",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Cárdenas, Tony",91,92,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Sherman, Brad",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,R,"Miller, Gary",6,3,-,?,?,?,?,-,-,-,-,-,?,?,-,?,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,?,?,-,-,-
CA-32,D,"Napolitano, Grace",83,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Waxman, Henry",97,92,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Becerra, Xavier",94,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Negrete McLeod, Gloria",77,75,+,+,+,+,+,+,-,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?,?,?
CA-36,D,"Ruiz, Raul",89,87,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
CA-37,D,"Bass, Karen",94,88,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-38,D,"Sanchez, Linda",91,91,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-39,R,"Royce, Ed",3,12,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-40,D,"Roybal-Allard, Lucille",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-41,D,"Takano, Mark",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-42,R,"Calvert, Ken",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-43,D,"Waters, Maxine",91,90,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CA-44,D,"Hahn, Janice",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-45,R,"Campbell, John",0,7,-,-,-,-,-,-,-,-,-,-,?,?,-,?,-,?,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,?,?,?,?
CA-46,D,"Sanchez, Loretta",97,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-47,D,"Lowenthal, Alan",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
