Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2001 Score","Lifetime Score","Family Planning (115)","Energy Efficiency (178)","Monuments Drilling (180)","Gulf Drilling (181)","Hardrock Mining (182)","Great Lakes Drilling (203)","Arsenic (288)","EPA Enforcement (289)","Fuel Economy (311)","Arctic Drilling (316)","Arctic Drilling (317)","National Energy Policy (320)","Farm Conservation (366)","Fast Track (481)"
CA-01,D,"Thompson, Mike",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,?,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Ose, Doug",21,12,+,-,-,+,-,+,-,-,-,-,-,-,-,-
CA-04,R,"Doolittle, John",7,4,-,-,-,-,-,-,-,-,-,+,-,-,-,-
CA-05,D,"Matsui, Robert",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",93,92,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",93,94,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",7,7,-,-,-,-,-,-,-,-,-,+,-,-,-,-
CA-12,D,"Lantos, Tom",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",71,89,+,+,+,+,+,+,+,+,?,?,?,?,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",93,91,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Condit, Gary",86,41,+,-,+,+,+,+,+,+,+,+,+,+,-,+
CA-19,R,"Radanovich, George",0,6,-,-,-,-,-,?,-,-,-,-,-,-,-,-
CA-20,D,"Dooley, Calvin",43,44,+,-,+,-,+,+,-,+,+,-,-,-,-,-
CA-21,R,"Thomas, William",7,12,+,-,-,-,-,?,?,-,-,-,-,-,-,-
CA-22,D,"Capps, Lois",93,95,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-23,R,"Gallegly, Elton",7,11,-,-,-,+,-,-,-,-,-,-,-,-,-,-
CA-24,D,"Sherman, Brad",93,96,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-26,D,"Berman, Howard",79,88,+,+,+,?,?,+,+,?,+,+,+,+,+,+
CA-27,D,"Schiff, Adam",93,97,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,R,"Dreier, David",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Becerra, Xavier",93,92,+,+,?,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Solis, Hilda",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Watson, Diane",100,92,,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",93,94,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Napolitano, Grace",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Millender-McDonald, Juanita",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-38,R,"Horn, Stephen",50,52,+,-,+,+,+,-,-,-,+,+,+,-,-,-
CA-39,R,"Royce, Ed",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-40,R,"Lewis, Jerry",0,12,-,-,-,-,-,-,-,-,-,-,-,?,-,-
CA-41,R,"Miller, Gary",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-42,D,"Baca, Joe",64,72,+,-,+,+,+,+,+,+,-,+,-,-,-,+
CA-43,R,"Calvert, Ken",0,7,-,-,-,?,?,-,-,-,-,-,-,-,-,-
CA-44,R,"Bono Mack, Mary",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-45,R,"Rohrabacher, Dana",7,11,-,-,-,-,-,-,-,-,-,-,-,-,+,-
CA-46,D,"Sanchez, Loretta",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-47,R,"Cox, C.",0,16,-,?,?,?,?,-,-,-,-,-,-,-,-,-
CA-48,R,"Issa, Darrell",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,D,"Davis, Susan",93,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CA-50,D,"Filner, Bob",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
