Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1975 Score","Lifetime Score","Oil Subsidies (21)","Strip Mining I (34)","Strip Mining II (35)","Lock and Dam 26 (178)","Strip Mining III (200)","Clinch River Nuclear Breeder Reactor (237)","Nuclear Exports (241)","Solar Energy Funding (255)","Dickey-Lincoln Dam (256)","Trinity River Barge Canal (257)","Wetlands Protection (310)","Fuel Efficiency Standards (392)","Energy Conservation (396)","EPA Restrictions (436)","Pesticide Control (452)","Fishing Limits (456)","Nuclear Liability (557)","Synthetic Fuel Research (572)","Oil Shale (573)","Highway Construction (599)","SST (604)"
CA-01,D,"Johnson, Harold",33,35,-,+,-,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,+,+
CA-02,R,"Clausen, Donald",33,29,-,-,-,?,+,-,?,+,-,-,+,+,-,-,-,+,-,+,+,-,-
CA-03,D,"Moss, John",57,68,+,+,+,+,+,-,?,-,-,-,+,+,+,-,+,?,-,+,+,+,?
CA-04,D,"Leggett, Robert",57,58,+,+,-,-,+,-,+,+,-,-,+,+,+,-,+,+,-,+,-,+,-
CA-05,D,"Burton, John",76,76,+,+,+,+,+,+,?,+,+,-,+,+,+,+,+,+,+,?,?,+,?
CA-06,D,"Burton, Phillip",71,82,+,+,+,?,+,+,+,+,-,+,+,+,+,?,+,-,+,?,?,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Dellums, Ronald",90,92,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
CA-09,D,"Stark, Pete",86,89,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,?,+,+,+,+
CA-10,D,"Edwards, William",90,91,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-
CA-11,D,"Ryan, Leo",71,64,+,+,+,-,+,+,-,+,-,+,+,+,+,-,?,?,+,+,+,+,+
CA-12,R,"McCloskey, Paul",67,59,?,-,+,?,+,+,-,+,+,+,+,+,-,+,+,-,+,+,+,?,+
CA-13,D,"Mineta, Norman",76,75,+,+,+,+,+,-,?,+,-,-,+,+,+,-,+,+,+,+,+,+,+
CA-14,D,"McFall, John",38,39,+,+,-,-,+,-,-,-,-,-,-,+,+,-,+,+,-,-,-,+,-
CA-16,R,"Talcott, Burt",43,29,-,-,-,?,+,-,+,-,+,+,+,+,-,-,-,+,-,+,+,-,?
CA-16,D,"Sisk, Bernice",19,28,+,+,-,?,+,-,-,-,-,-,-,?,?,?,?,?,-,-,-,+,?
CA-17,D,"Krebs, John",81,79,+,+,+,+,+,-,+,+,-,-,+,+,+,-,+,+,+,+,+,+,+
CA-18,R,"Ketchum, William",10,8,?,+,-,?,-,?,?,-,+,-,-,-,-,-,-,?,-,?,?,-,-
CA-19,R,"Lagomarsino, Robert",52,36,-,+,-,?,+,-,-,+,+,+,+,+,-,-,-,+,+,+,+,-,-
