Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2007 Score","Lifetime Score","Water Resources -- Project Prioritization (165)","Water Resources -- Global Warming (166)","Oil Refineries (210)","Undermining Renewable Electricity (211)","Virginia Offshore Drilling (212)","Liquid Coal (213)","Biofuels (219)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (225)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (226)","Population (320)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (416)","Farm Bill -- Subsidy Reform (417)","Farm Bill -- Subsidy Caps (424)","Energy Legislation: Fuel Efficiency and Clean, Renewable Energy (425)","Eminent Domain (429)"
CA,D,"Feinstein, Dianne",87,89,-,+,+,+,?,+,+,+,+,+,+,+,+,+,+
CA,D,"Boxer, Barbara",80,90,-,+,+,+,+,+,+,?,?,+,+,+,+,+,+
NY,D,"Clinton, Hillary",73,82,+,+,+,+,?,+,+,+,+,?,+,?,+,+,?
NY,D,"Schumer, Chuck",93,91,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL,D,"Nelson, Bill",100,67,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL,R,"Martinez, Mel",13,14,-,-,-,-,+,-,-,-,-,-,?,-,-,-,+
AL,R,"Shelby, Richard",7,15,-,-,-,-,-,-,-,-,?,-,-,-,-,-,+
AL,R,"Sessions, Jeff",13,7,-,-,-,-,?,-,-,-,+,-,-,-,-,-,+
HI,D,"Akaka, Daniel",87,71,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
HI,D,"Inouye, Daniel",80,57,-,+,+,+,+,+,+,+,+,+,+,-,-,+,+
MO,D,"McCaskill, Claire",73,71,+,+,+,+,+,+,+,-,-,+,+,-,-,+,+
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-
TN,R,"Alexander, Lamar",33,19,-,-,-,-,-,+,+,+,+,-,-,-,-,-,+
TN,R,"Corker, Bob",27,16,+,-,-,-,-,-,+,+,+,-,-,-,-,-,-
LA,R,"Vitter, David",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA,D,"Landrieu, Mary",53,51,+,+,+,+,-,+,+,-,-,+,-,-,-,-,+
PA,D,"Specter, Arlen",60,46,-,+,-,+,-,-,+,+,+,+,-,+,+,-,+
