Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1998 Score","Lifetime Score","Weakening Land Use Protections -- ""Takings"" (52)","Tropical Forest Conservation (63)","Undermining Environmental Reporting and Information (74)","Protecting Roadless Areas in Forests (79)","Logging in National Forests (80)","Fighting Anti-Environment Riders (157)","Restricting New Health and Safety Precautions (160)","Funding Energy Efficiency Programs (313)","Alaska Wildlife Area Road (328)","Alaska Logging Roads (329)","Global Warming Gag Rule (332)","Removing Anti-Environment EPA Riders (334)","Gulf of Mexico Fisheries Management (395)"
CA-01,R,"Riggs, Frank",0,17,-,?,-,-,-,-,-,-,-,-,-,-,-
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,D,"Fazio, Victor",85,64,-,+,+,+,+,+,-,+,+,+,+,+,+
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,?,-,-,-
CA-05,D,"Matsui, Robert",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Lee, Barbara",100,95,,,,,,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",85,94,+,+,-,+,+,+,-,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-12,D,"Lantos, Tom",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",92,89,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,R,"Campbell, Tom",46,61,-,+,-,-,+,-,-,+,-,-,+,+,+
CA-16,D,"Lofgren, Zoe",85,91,?,+,+,+,+,+,-,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Condit, Gary",15,41,-,+,-,-,+,-,-,-,-,-,-,-,-
CA-19,R,"Radanovich, George",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-20,D,"Dooley, Calvin",38,44,-,+,-,-,-,-,-,-,+,+,+,-,+
