Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1997 Score","Lifetime Score","Dirty Air (0)","Release of Funds for International Family Planning (22)","Endangered Species Act Flood Waivers (108)","Logging Roads Subsidies (262)","""Clean Coal"" Technology Program (264)","Sugar ""Subsidy"" (312)","Animas-La Plata Irrigation Project (328)","Restricting Private International Family Planning Funds (362)","National Wildlife Refuges (424)","Limiting National Monuments (495)","Texas Low-Level Radioactive Waste Disposal Compact (497)","Restricting World Heritage Sites and Biosphere Reserves (504)","Weakening Land Use Protections -- ""Takings"" (519)","Grazing Subsidy (546)","Irresponsible Grazing Policies (549)","Nevada Nuclear Waste Dump (557)"
CA-01,R,"Riggs, Frank",13,17,-,-,-,-,?,-,+,-,+,-,-,-,-,-,-,-
CA-02,R,"Herger, Wally",13,3,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+
CA-03,D,"Fazio, Victor",50,64,+,+,+,+,-,-,-,+,+,+,-,+,-,-,-,-
CA-04,R,"Doolittle, John",13,4,-,-,-,-,?,-,-,-,+,-,+,-,-,-,-,-
CA-05,D,"Matsui, Robert",75,83,+,+,+,+,-,-,+,+,+,+,?,+,+,+,+,-
CA-06,D,"Woolsey, Lynn",88,97,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
CA-07,D,"Miller, George",88,88,+,+,+,+,+,+,?,+,+,+,-,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",81,92,+,+,+,+,?,-,+,+,+,+,-,+,+,+,+,+
CA-09,D,"Dellums, Ronald",94,92,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",94,94,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-11,R,"Pombo, Richard",19,7,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,+
CA-12,D,"Lantos, Tom",94,86,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
CA-13,D,"Stark, Pete",81,89,+,+,+,+,+,?,?,+,+,+,-,+,+,+,+,+
CA-14,D,"Eshoo, Anna",94,96,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-15,R,"Campbell, Tom",63,61,+,+,-,+,+,+,+,+,+,-,-,-,-,+,+,-
CA-16,D,"Lofgren, Zoe",81,91,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,+
CA-17,D,"Farr, Sam",81,94,+,+,+,+,?,-,+,+,+,+,-,+,+,+,+,+
CA-18,D,"Condit, Gary",50,41,+,+,-,+,+,-,+,+,+,-,-,-,-,-,-,+
CA-19,R,"Radanovich, George",19,6,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,+
CA-20,D,"Dooley, Calvin",31,44,-,+,-,+,-,-,-,+,+,-,-,+,-,-,-,-
CA-21,R,"Thomas, William",19,12,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
CA-22,D,"Capps, Walter",100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,,,
CA-23,R,"Gallegly, Elton",13,11,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
CA-24,D,"Sherman, Brad",88,96,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
CA-25,R,"McKeon, Buck",19,7,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,+
CA-26,D,"Berman, Howard",81,88,+,+,+,?,?,+,+,+,+,+,-,+,+,+,+,+
CA-27,R,"Rogan, James",38,17,+,-,-,+,+,+,-,-,+,-,+,-,-,-,-,-
CA-28,R,"Dreier, David",19,14,+,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",94,92,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
CA-30,D,"Becerra, Xavier",69,92,+,+,?,?,+,-,+,+,+,?,?,+,+,+,+,+
CA-31,D,"Martinez, Matthew",44,62,+,+,+,?,-,-,?,+,+,+,-,-,-,-,-,+
CA-32,D,"Dixon, Julian",88,75,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",94,94,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Torres, Esteban",88,83,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",81,90,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,+
CA-36,D,"Harman, Jane",75,80,+,+,+,+,+,-,-,+,+,+,-,+,-,+,+,+
CA-37,D,"Millender-McDonald, Juanita",88,85,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
CA-38,R,"Horn, Stephen",69,52,+,+,+,+,+,+,+,+,+,-,-,-,+,+,-,-
CA-39,R,"Royce, Ed",31,13,-,-,-,+,+,+,+,-,+,-,-,-,-,-,-,-
CA-40,R,"Lewis, Jerry",38,12,+,+,-,-,-,-,-,+,+,-,+,-,-,-,-,+
CA-41,R,"Kim, Jay",19,16,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
CA-42,D,"Brown, George",81,75,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,+
CA-43,R,"Calvert, Ken",19,7,+,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
CA-44,R,"Bono, Sonny",13,7,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
CA-45,R,"Rohrabacher, Dana",31,11,-,-,-,+,+,+,-,-,+,-,-,-,-,+,-,-
CA-46,D,"Sanchez, Loretta",75,89,+,+,+,?,-,-,+,+,+,+,+,+,-,+,+,+
CA-47,R,"Cox, C.",38,16,+,-,-,+,+,+,-,-,+,-,-,-,-,+,-,-
CA-48,R,"Packard, Ron",13,8,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
CA-49,R,"Bilbray, Brian",50,39,+,+,-,+,+,+,-,+,+,-,-,-,+,-,-,-
