Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1977 Score","Lifetime Score","Water Projects (143)","Strip Mining (152)","Flood Insurance (202)","Clean Air Act I (263)","Clean Air Act II (266)","Clean Air Act III (267)","Tuna / Porpoise Protection I (270)","Federal Energy Department (277)","Noise / SST (298)","Water Projects (313)","National Energy Policy I (461)","National Energy Policy II (464)","Abortion (466)","National Energy Policy III (481)","National Energy Policy (482)","Clinch River Nuclear Breeder Reactor I (528)","Clinch River Nuclear Breeder Reactor II (534)","Solar Energy (535)","Lock and Dam 26 (588)","Montana Wilderness Study (612)"
CA-01,D,"Johnson, Harold",35,35,-,-,-,-,-,-,-,+,-,-,+,+,+,+,+,?,?,?,?,+
CA-02,R,"Clausen, Donald",10,29,-,-,-,-,-,-,?,?,-,-,-,+,-,-,-,-,-,+,-,-
CA-03,D,"Moss, John",55,68,?,-,?,+,+,+,+,+,+,-,+,-,+,-,-,+,+,-,-,+
CA-04,D,"Leggett, Robert",55,58,?,?,-,+,+,+,-,+,-,-,-,+,+,+,-,+,+,+,-,+
CA-05,D,"Burton, John",80,76,-,+,+,+,+,+,+,-,+,+,?,+,+,+,-,+,+,+,+,+
CA-06,D,"Burton, Phillip",85,82,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-07,D,"Miller, George",80,88,+,+,?,+,+,+,?,?,+,+,-,+,+,+,+,+,+,+,+,+
CA-08,D,"Dellums, Ronald",85,92,+,+,+,+,?,?,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-09,D,"Stark, Pete",90,89,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Edwards, William",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,D,"Ryan, Leo",80,64,-,+,+,+,+,+,+,?,+,+,+,+,?,+,+,+,?,+,+,+
CA-12,R,"McCloskey, Paul",70,59,+,+,-,?,+,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+
CA-13,D,"Mineta, Norman",65,75,-,+,+,+,+,+,?,?,+,-,+,+,+,+,+,-,?,?,+,+
CA-14,D,"McFall, John",30,39,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,-,-,-,-,+
CA-15,D,"Sisk, Bernice",20,28,-,-,-,?,-,-,-,-,-,-,-,+,+,+,-,?,?,-,?,+
CA-16,D,"Panetta, Leon",75,72,-,+,+,+,+,+,+,-,-,-,-,+,+,+,+,+,+,+,+,+
CA-17,D,"Krebs, John",85,79,-,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+
CA-18,R,"Ketchum, William",10,8,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-
CA-19,R,"Lagomarsino, Robert",40,36,-,+,-,-,-,-,+,+,+,-,-,+,-,-,-,-,-,+,+,+
CA-20,R,"Goldwater, Barry",10,21,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,?,?
CA-21,D,"Corman, James",80,59,-,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,-,+
CA-22,R,"Moorhead, Carlos",25,20,-,?,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,+,+,+
CA-23,D,"Beilenson, Anthony",85,89,+,+,+,+,?,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CA-24,D,"Waxman, Henry",80,92,+,?,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,?,?
CA-25,D,"Roybal, Edward",80,79,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,-,+
CA-26,R,"Rousselot, John",15,16,-,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,+,-
CA-27,R,"Dornan, Robert",10,14,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,+,+,-
CA-28,D,"Burke, Yvonne",70,65,-,?,+,+,+,+,?,?,+,-,+,+,+,+,+,+,+,+,-,+
CA-29,D,"Hawkins, Augustus",70,63,-,+,+,+,+,+,-,-,?,-,+,+,+,+,+,+,+,+,-,+
CA-30,D,"Danielson, George",60,61,-,+,+,+,+,+,-,-,-,-,+,+,+,+,+,-,+,-,-,+
CA-31,D,"Wilson, Charles",30,39,-,?,-,-,+,+,-,-,?,+,-,+,+,-,-,-,-,-,-,+
CA-32,D,"Anderson, Glenn",65,61,-,+,-,-,+,+,-,-,+,-,+,+,+,+,+,+,+,+,-,+
CA-33,R,"Clawson, Delwin",10,9,-,-,?,?,?,?,-,+,-,-,-,-,-,-,-,?,?,?,+,-
CA-34,D,"Hannaford, Mark",50,64,-,+,-,-,+,+,-,-,-,+,-,+,+,+,+,-,-,+,-,+
CA-35,D,"Lloyd, James",45,53,-,+,+,+,-,-,?,?,-,-,-,+,+,+,+,-,+,-,-,+
CA-36,D,"Brown, George",80,75,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,-,+
CA-37,R,"Pettis, Shirley",25,27,-,-,-,-,+,+,-,-,-,-,-,+,+,-,-,-,-,-,-,+
CA-38,D,"Patterson, Jerry",65,68,-,?,+,-,+,+,+,+,-,-,-,+,+,+,+,+,+,+,-,+
CA-39,R,"Wiggins, Charles",15,22,-,-,+,-,?,?,?,-,-,?,-,?,+,-,-,-,-,-,-,+
CA-40,R,"Badham, Robert",5,8,-,?,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,+,?
CA-41,R,"Wilson, Robert",10,17,?,+,-,-,-,-,-,?,-,-,-,+,-,-,-,?,?,?,-,-
CA-42,D,"Van Deerlin, Lionel",70,67,-,+,?,+,+,+,-,+,-,-,+,+,+,+,+,+,+,+,-,+
CA-43,R,"Burgener, Clair",15,17,-,+,?,-,-,-,-,?,-,-,-,+,-,-,-,-,-,-,+,-
