Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2000 Score","Lifetime Score","Nuclear Waste (8)","Drilling in the Arctic (58)","Grazing (175)","Timber Sales Subsidies (207)","National Monuments (208)","Hardrock Mining (224)","Missouri River Water Control (232)"
CA,D,"Feinstein, Dianne",86,89,+,+,-,+,+,+,+
CA,D,"Boxer, Barbara",86,90,+,+,+,+,+,?,+
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+
NY,D,"Moynihan, Daniel",71,77,+,-,+,+,+,-,+
FL,D,"Graham, Bob",86,81,-,+,+,+,+,+,+
FL,R,"Mack, Connie",0,17,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-,-
HI,D,"Inouye, Daniel",57,57,+,-,-,+,+,?,+
HI,D,"Akaka, Daniel",71,71,+,-,+,+,+,+,?
MO,R,"Ashcroft, John",0,5,-,-,-,-,-,-,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-
TN,R,"Frist, William",0,7,-,-,-,-,-,-,-
TN,R,"Thompson, Fred",0,12,-,-,-,-,-,-,-
LA,D,"Breaux, John",43,24,-,-,-,+,+,-,+
LA,D,"Landrieu, Mary",71,51,-,+,+,-,+,+,+
PA,D,"Specter, Arlen",29,46,-,-,-,+,-,+,-
PA,R,"Santorum, Richard",0,10,-,-,-,-,-,-,-
MI,D,"Levin, Carl",86,81,-,+,+,+,+,+,+
MI,R,"Abraham, Spencer",0,5,-,-,-,-,-,-,-
NV,D,"Reid, Harry",86,80,+,+,+,+,+,-,+
NV,D,"Bryan, Richard",86,79,+,+,+,+,+,-,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+
NJ,D,"Torricelli, Robert",100,79,+,+,+,+,+,+,+
OH,R,"DeWine, Michael",29,32,-,-,-,+,+,-,-
OH,R,"Voinovich, George",14,15,-,-,-,-,-,+,-
NH,R,"Smith, Bob",14,32,-,+,-,-,-,-,-
NH,R,"Gregg, Judd",14,42,-,-,-,-,-,+,-
MN,R,"Grams, Rod",0,9,-,-,-,-,-,-,-
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",86,84,-,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-
AZ,R,"McCain, John",0,22,?,-,-,-,-,-,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-
GA,D,"Miller, Zell",100,10,,,,,,,+
GA,R,"Coverdell, Paul",0,5,-,-,-,?,?,,
GA,D,"Cleland, J.",86,64,-,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",86,84,+,+,+,+,+,-,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-
MT,D,"Baucus, Max",57,69,+,+,-,-,+,-,+
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,?
AK,R,"Stevens, Ted",0,14,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",14,27,+,-,-,-,-,-,-
CO,R,"Allard, Wayne",0,9,-,-,-,-,-,-,-
ND,D,"Dorgan, Byron",71,64,+,+,-,+,+,-,+
ND,D,"Conrad, Kent",71,59,+,+,-,+,+,-,+
