Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1980 Score","Lifetime Score","Water Projects (1980) (695)","Farmland Protection (702)","Colorado River Desalting Plant (704)","Solar and Energy Conservation Tax Credits (724)","Idaho Wilderness I (836)","MX Missile I (887)","MX Missile II (897)","Solar Energy Funding (999)","Tennessee-Tombigbee Waterway (1980) (1001)","O'Neill Project (1002)","Nuclear Waste Safety Research (1003)","Synthetic Fossil Fuels (1008)","Energy Mobilization Board (1014)","Idaho Wilderness II (1023)","National Commission on Air Quality (1061)","Big Sur Coast Area Act (1104)","Railroad Deregulation (1140)","Sale of Nuclear Fuel to India (1164)","Tug Fork Project (1184)","Northwest Power (1231)","Mass Transit (1251)","Nuclear Waste Siting (1258)","Cleaning Up Toxic Chemicals (1259)"
CA-01,D,"Johnson, Harold",30,35,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,-,+,+,-,-
CA-02,R,"Clausen, Donald",39,29,-,-,-,+,-,-,+,+,-,-,-,-,+,-,+,-,+,+,-,-,+,-,+
CA-03,D,"Matsui, Robert",74,83,-,+,?,-,+,+,+,+,+,-,+,-,+,+,+,+,+,+,-,+,+,+,+
CA-04,D,"Fazio, Victor",57,64,-,+,+,+,+,-,-,+,-,-,-,-,+,+,+,?,+,+,-,+,+,-,+
CA-05,D,"Burton, John",91,76,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+
CA-06,D,"Burton, Phillip",83,82,+,+,+,-,?,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?
CA-07,D,"Miller, George",83,88,+,+,+,-,+,+,+,+,+,+,+,?,+,+,?,+,+,+,-,+,+,+,+
CA-08,D,"Dellums, Ronald",83,92,+,+,+,-,+,+,+,+,+,+,+,+,+,?,+,?,+,+,+,?,+,+,+
CA-09,D,"Stark, Pete",78,89,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,-,+,+,?,+,?,+
CA-10,D,"Edwards, William",96,91,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,R,"Royer, William",35,23,-,-,-,+,-,-,-,+,-,-,-,-,+,-,+,+,?,+,-,-,+,-,+
CA-12,R,"McCloskey, Paul",52,59,?,?,?,-,+,+,+,+,+,+,-,+,+,+,?,+,+,-,-,?,-,-,+
CA-13,D,"Mineta, Norman",70,75,-,+,+,+,+,+,+,+,-,+,+,-,+,?,+,+,+,+,-,-,+,-,+
CA-14,R,"Shumway, Norman",17,14,-,-,-,+,-,-,-,-,-,-,-,+,?,-,-,-,+,+,-,?,-,-,-
CA-15,D,"Coelho, Anthony",39,52,-,?,?,-,+,+,+,?,-,-,-,-,-,+,+,+,+,+,-,-,?,+,?
CA-16,D,"Panetta, Leon",61,72,-,+,?,-,+,+,+,+,-,-,+,-,+,+,+,+,+,+,-,-,+,-,+
CA-17,R,"Pashayan, Charles",26,15,-,?,?,+,?,-,+,-,-,-,-,+,+,-,?,-,+,?,-,-,+,-,-
CA-18,R,"Thomas, William",13,12,-,?,?,-,-,?,-,-,-,-,-,+,?,-,-,?,+,+,-,?,-,-,-
CA-19,R,"Lagomarsino, Robert",43,36,-,-,-,+,-,-,-,+,+,-,-,-,+,+,-,+,+,+,-,-,+,-,+
CA-20,R,"Goldwater, Barry",35,21,-,-,-,-,-,+,+,+,-,-,-,+,+,-,?,-,+,-,-,-,+,-,+
CA-21,D,"Corman, James",35,59,-,?,+,-,?,+,-,+,-,-,-,-,?,+,+,+,+,?,-,?,+,?,?
CA-22,R,"Moorhead, Carlos",35,20,+,-,-,-,-,-,-,+,+,-,-,+,+,-,-,+,+,+,-,-,-,-,-
