Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1972 Score","Lifetime Score","Mass Transit (498)","Nuclear Radiation Standards (586)","TSCA (593)","OSHA Exemptions (653)","Marine Mammal Protections I (711)","Marine Mammal Protections II (713)","Highway Construction (819)","Land Use II (844)","Land Use I (846)","Land Use III (848)","Highway Trust Fund II (851)"
CA,D,"Cranston, Alan",82,77,+,+,?,+,+,+,+,+,-,+,+
CA,D,"Tunney, John",82,63,+,+,+,+,-,+,?,+,+,+,+
NY,C,"Buckley, James",45,39,-,+,+,-,-,+,+,?,?,?,+
NY,R,"Javits, Jacob",55,67,+,-,+,+,?,+,+,?,?,?,+
FL,R,"Gurney, Edward",18,28,-,-,-,-,-,-,-,+,-,-,+
FL,D,"Chiles, Lawton",45,51,+,?,?,-,+,+,?,+,-,-,+
AL,D,"Allen, James",36,25,+,-,-,+,+,+,-,-,-,-,-
AL,D,"Sparkman, John",18,31,+,-,?,-,+,-,?,?,?,?,?
HI,R,"Fong, Hiram",18,23,+,-,?,-,-,-,-,-,-,-,+
HI,D,"Inouye, Daniel",36,57,?,?,+,+,-,-,-,+,-,+,?
MO,D,"Eagleton, Thomas",55,58,+,-,+,+,?,?,+,?,+,-,+
MO,D,"Symington, William",64,44,+,-,+,+,+,-,-,+,-,+,+
TN,R,"Baker, Howard",0,21,?,-,-,?,?,?,?,?,?,?,?
TN,R,"Brock, William",9,17,-,-,-,-,-,?,+,?,?,?,?
LA,D,"Long, Russell",18,18,+,-,?,?,-,-,-,-,-,+,-
LA,D,"Edwards, Elaine",20,20,n/a,n/a,n/a,n/a,n/a,n/a,?,-,-,+,-
PA,R,"Schweiker, Richard",91,57,+,+,+,+,+,+,+,+,-,+,+
PA,R,"Scott, Hugh",36,39,+,+,-,+,-,-,-,-,-,-,+
MI,R,"Griffin, Robert",64,27,+,+,+,-,+,+,?,+,-,-,+
MI,D,"Hart, Philip",82,75,?,+,+,+,-,+,+,+,+,+,+
NV,D,"Bible, Alan",18,23,-,-,+,+,-,-,-,-,-,-,-
NV,D,"Cannon, Howard",9,28,-,?,+,-,-,-,-,?,?,?,?
NJ,R,"Case, Clifford",100,84,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Williams, Harrison",100,77,+,+,+,+,+,+,+,+,+,+,+
OH,R,"Saxbe, William",18,11,+,?,+,-,-,-,-,-,-,-,?
OH,R,"Taft, Robert",27,34,+,-,?,-,+,-,-,+,-,-,?
NH,D,"McIntyre, Thomas",73,70,+,+,+,+,+,+,?,+,-,-,+
NH,R,"Cotton, Norris",0,3,-,-,-,-,-,-,-,-,-,-,-
MN,D,"Humphrey, Hubert",36,59,?,?,?,?,+,+,-,?,-,+,+
MN,D,"Mondale, Walter",91,72,+,+,+,+,+,+,+,+,-,+,+
WI,D,"Proxmire, William",82,87,-,+,+,+,+,+,+,+,+,-,+
WI,D,"Nelson, Gaylord",100,85,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"Goldwater, Barry",0,9,?,-,?,?,?,?,?,?,?,?,?
AZ,R,"Fannin, Paul",9,7,-,-,-,-,-,+,-,-,-,-,?
WY,D,"McGee, Gale",9,28,?,?,+,?,?,?,?,?,?,?,?
WY,R,"Hansen, Clifford",9,11,?,-,?,-,-,+,-,-,-,-,-
GA,D,"Talmadge, Herman",9,21,+,-,-,-,-,-,-,-,-,-,-
GA,D,"Gambrell, David",27,26,+,?,+,?,?,?,-,-,-,-,+
MD,R,"Mathias, Charles",55,56,+,-,?,+,+,-,?,+,-,+,+
MD,R,"Beall, John",27,37,+,-,-,+,-,-,?,-,?,-,+
