Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1973 Score","Lifetime Score","Mass Transit (66)","Environmental Funding (95)","Abortion (184)","Radioactive Emissions Regulations (195)","Nuclear Mining (215)","Geothermal Energy (216)","Pesticide Control (239)","EPA Restrictions (264)","EPA Litigation (265)","Alaskan Pipeline Construction (301)","NEPA Override (302)","Alaskan Pipeline Development (305)","Strip Mining (338)","Mass Transit (366)","Environmental Education (401)","Auto Emissions I (489)","Auto Emissions II (491)","Green Building Standards (521)","Alternative Energy Research (524)"
CA-01,R,"Clausen, Donald",37,29,-,-,?,-,-,+,-,+,+,-,-,-,-,-,+,+,+,+,-
CA-02,D,"Johnson, Harold",26,35,-,+,?,-,-,-,?,+,+,-,-,-,-,-,+,?,?,+,-
CA-03,D,"Moss, John",89,68,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-04,D,"Leggett, Robert",58,58,-,+,?,+,+,+,+,-,+,-,+,-,-,?,+,+,+,+,-
CA-05,D,"Burton, Phillip",84,82,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,?,?
CA-06,R,"Mailliard, William",47,49,+,+,-,-,-,-,?,+,+,-,+,-,+,+,+,?,+,?,?
CA-07,D,"Dellums, Ronald",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Stark, Pete",89,89,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?,+,+
CA-09,D,"Edwards, William",79,91,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,?,?,+
CA-10,R,"Gubser, Charles",16,20,+,-,?,-,-,+,-,?,?,-,-,-,-,-,+,?,?,?,?
CA-11,D,"Ryan, Leo",37,64,?,+,-,+,+,+,+,?,?,+,+,?,-,-,?,-,-,?,?
CA-12,R,"Talcott, Burt",5,29,?,-,-,?,-,-,?,?,?,-,-,-,-,-,+,-,-,-,-
CA-13,R,"Teague, Charles",21,30,+,+,-,-,-,-,-,-,-,-,-,-,-,-,+,?,+,-,-
CA-14,D,"Waldie, Jerome",84,84,+,+,?,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+
CA-15,D,"McFall, John",42,39,-,+,-,-,-,-,?,+,+,-,-,-,-,+,+,+,+,+,-
CA-16,D,"Sisk, Bernice",37,28,-,+,+,?,-,-,+,-,-,-,-,-,-,+,+,?,+,+,?
CA-17,R,"McCloskey, Paul",63,59,+,?,+,-,-,+,+,+,-,+,+,+,-,+,+,+,+,-,-
CA-18,R,"Mathias, Robert",16,25,?,+,?,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-
CA-19,D,"Holifield, Chester",47,33,?,+,+,-,?,?,+,+,+,-,-,-,-,+,+,?,+,+,-
CA-20,R,"Moorhead, Carlos",11,20,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-21,D,"Hawkins, Augustus",74,63,+,?,+,+,+,+,+,+,+,-,-,?,+,+,+,?,+,+,+
CA-22,D,"Corman, James",58,59,-,+,+,-,-,+,+,+,+,-,-,-,-,+,+,+,+,+,-
CA-23,R,"Clawson, Delwin",0,9,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
CA-24,R,"Rousselot, John",5,16,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,?
CA-25,R,"Wiggins, Charles",26,22,+,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,+,?,-
CA-26,D,"Rees, Thomas",95,73,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
