Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2002 Score","Lifetime Score","Farm Conservation (100)","Farm Conservation (122)","Yucca Mountain (133)","Defense Environmental Exemptions (136)","California Coastal Drilling (315)","Klamath Wildlife Refuge Farming Leases (316)","Right to Know (363)","Trade and Environment (370)"
CA-01,D,"Thompson, Mike",75,91,-,-,+,+,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-
CA-03,R,"Ose, Doug",13,12,-,-,?,?,+,-,-,-
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Robert",100,83,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",88,97,-,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",100,92,+,+,+,+,+,+,+,+
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",75,94,+,+,-,+,+,+,+,-
CA-11,R,"Pombo, Richard",13,7,-,-,+,-,-,-,-,-
CA-12,D,"Lantos, Tom",75,86,+,+,+,+,?,?,+,+
CA-13,D,"Stark, Pete",100,89,+,+,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",100,91,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+
CA-18,D,"Condit, Gary",75,41,-,-,+,+,+,+,+,+
CA-19,R,"Radanovich, George",13,6,-,-,+,-,-,-,-,-
CA-20,D,"Dooley, Calvin",25,44,-,-,-,+,+,-,-,-
CA-21,R,"Thomas, William",0,12,-,-,-,-,-,-,-,-
CA-22,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+
CA-23,R,"Gallegly, Elton",38,11,-,+,+,-,+,-,-,-
CA-24,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",13,7,-,-,+,-,-,-,-,-
CA-26,D,"Berman, Howard",100,88,+,+,+,+,+,+,+,+
CA-27,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+
CA-28,R,"Dreier, David",13,14,-,-,-,-,+,-,-,-
CA-29,D,"Waxman, Henry",75,92,+,+,?,?,+,+,+,+
CA-30,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+
CA-31,D,"Solis, Hilda",100,97,+,+,+,+,+,+,+,+
CA-32,D,"Watson, Diane",88,92,+,+,+,?,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+
CA-34,D,"Napolitano, Grace",88,90,+,-,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",100,90,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",75,80,+,+,+,+,+,+,-,-
CA-37,D,"Millender-McDonald, Juanita",88,85,+,?,+,+,+,+,+,+
CA-38,R,"Horn, Stephen",38,52,+,-,-,-,+,-,+,-
CA-39,R,"Royce, Ed",25,13,+,+,-,-,-,-,-,-
CA-40,R,"Lewis, Jerry",38,12,+,-,+,-,+,-,-,-
CA-41,R,"Miller, Gary",13,3,+,-,-,-,-,-,-,-
CA-42,D,"Baca, Joe",75,72,-,-,+,+,+,+,+,+
CA-43,R,"Calvert, Ken",25,7,+,-,-,-,+,-,-,-
CA-44,R,"Bono Mack, Mary",25,16,+,-,-,-,+,-,-,-
CA-45,R,"Rohrabacher, Dana",25,11,+,-,-,-,-,-,-,+
CA-46,D,"Sanchez, Loretta",100,89,+,+,+,+,+,+,+,+
CA-47,R,"Cox, C.",38,16,+,+,-,-,+,-,-,-
CA-48,R,"Issa, Darrell",13,5,?,-,-,-,+,-,-,-
CA-49,D,"Davis, Susan",88,96,+,+,+,+,+,+,+,-
CA-50,D,"Filner, Bob",88,86,-,+,+,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",13,10,-,-,-,-,+,-,-,-
CA-52,R,"Hunter, Duncan",38,9,+,-,-,-,+,-,-,+
NY-01,R,"Grucci, Felix",0,14,-,-,-,-,-,-,-,-
NY-02,D,"Israel, Steve",88,95,+,+,+,-,+,+,+,+
NY-03,R,"King, Peter",13,18,+,-,-,-,-,-,-,-
NY-04,D,"McCarthy, Carolyn",75,80,+,-,-,+,+,+,+,+
NY-05,D,"Ackerman, Gary",100,87,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",88,88,+,+,-,+,+,+,+,+
NY-07,D,"Crowley, Joseph",100,94,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",63,96,+,+,?,+,?,?,+,+
NY-09,D,"Weiner, Anthony",100,93,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",75,81,+,-,-,+,+,+,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",100,91,+,+,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",25,23,+,-,-,-,+,-,-,-
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",88,81,+,-,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",88,92,+,+,-,+,+,+,+,+
NY-18,D,"Lowey, Nita",88,93,-,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",63,68,+,+,+,-,+,+,-,-
NY-20,R,"Gilman, Benjamin",38,73,+,-,-,-,+,+,-,-
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+
NY-22,R,"Sweeney, John",25,24,+,-,-,-,+,-,-,-
NY-23,R,"Boehlert, Sherwood",38,78,+,-,-,-,+,+,-,-
NY-24,R,"McHugh, John",25,26,+,-,-,-,?,?,-,+
NY-25,R,"Walsh, James",38,39,+,-,-,-,+,-,-,+
NY-26,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+
NY-27,R,"Reynolds, Thomas",13,12,+,-,-,-,-,-,-,-
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",88,73,+,+,+,?,+,+,+,+
NY-30,R,"Quinn, Jack",38,33,+,-,-,-,+,-,-,+
NY-31,R,"Houghton, Amory",38,28,+,+,-,-,+,-,-,-
FL-01,R,"Miller, Jeff",25,7,+,-,-,-,+,-,-,-
FL-02,D,"Boyd, Allen",38,56,-,-,-,+,+,-,-,+
FL-03,D,"Brown, Corrine",63,86,-,-,-,+,+,+,+,+
FL-04,R,"Crenshaw, Ander",0,9,-,-,-,-,-,-,-,-
FL-05,D,"Thurman, Karen",63,61,-,-,-,+,+,+,+,+
FL-06,R,"Stearns, Cliff",50,16,+,+,-,-,+,-,-,+
FL-07,R,"Mica, John",13,7,+,-,-,-,-,-,-,-
FL-08,R,"Keller, Ric",13,13,+,-,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",38,28,+,+,-,-,+,-,-,-
FL-10,R,"Young, C.W. Bill",38,28,+,+,-,-,+,-,-,-
FL-11,D,"Davis, James",63,85,+,+,-,?,+,+,+,-
FL-12,R,"Putnam, Adam",0,9,-,-,-,-,-,-,-,-
FL-13,R,"Miller, Dan",25,32,+,+,-,-,-,-,-,-
FL-14,R,"Goss, Porter",38,37,+,+,-,-,+,-,-,-
FL-15,R,"Weldon, David",38,10,+,+,-,-,+,-,-,-
FL-16,R,"Foley, Mark",0,32,-,-,-,-,-,-,-,-
FL-17,D,"Meek, Carrie",75,76,+,-,-,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",25,34,+,?,-,-,+,-,-,-
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",88,91,+,+,-,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",25,28,+,-,-,-,+,-,-,-
FL-22,R,"Shaw, Clay",38,29,+,+,-,-,+,-,-,-
FL-23,D,"Hastings, Alcee",63,85,?,-,-,+,+,+,+,+
AL-01,R,"Callahan, H.",0,6,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",0,6,-,-,-,-,-,-,-,-
AL-03,R,"Riley, Bob",0,2,-,-,?,?,-,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-
AL-05,D,"Cramer, Robert",50,41,-,-,-,+,+,+,-,+
AL-06,R,"Bachus, Spencer",0,8,-,-,-,-,-,-,-,-
AL-07,D,"Hilliard, Earl",63,60,-,-,-,+,+,+,+,+
HI-01,D,"Abercrombie, Neil",75,83,-,-,+,+,+,+,+,+
HI-02,D,"Mink, Patsy",75,86,-,-,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",75,88,+,-,-,+,+,+,+,+
MO-02,R,"Akin, W. Todd",0,4,-,-,-,-,-,-,-,-
MO-03,D,"Gephardt, Richard",88,64,+,-,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",38,44,-,-,-,-,+,+,+,-
MO-05,D,"McCarthy, Karen",100,88,+,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",0,6,-,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,?,?
MO-08,R,"Emerson, Jo Ann",0,7,-,-,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",0,11,-,-,-,-,-,-,-,-
TN-01,R,"Jenkins, William",0,6,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",25,11,+,-,-,-,-,-,-,+
TN-03,R,"Wamp, Zach",13,11,+,-,-,-,-,-,-,-
TN-04,R,"Hilleary, Van",0,8,-,-,-,-,-,-,-,-
TN-05,D,"Clement, Robert",63,57,?,-,-,+,+,+,+,+
TN-06,D,"Gordon, Barton",63,67,-,-,-,+,+,+,+,+
TN-07,R,"Bryant, Ed",0,4,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",13,44,-,-,-,+,-,-,-,-
TN-09,D,"Ford, Jr., Harold",50,70,+,-,-,+,+,+,-,-
LA-01,R,"Vitter, David",0,5,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",50,66,-,?,-,+,+,+,+,-
LA-03,R,"Tauzin, William",0,18,-,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",0,6,-,-,-,-,-,-,-,-
LA-05,R,"Cooksey, John",0,7,-,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",0,6,-,-,-,-,-,-,-,-
LA-07,D,"John, Christopher",13,12,-,-,-,+,-,-,-,-
PA-01,D,"Brady, Robert",88,84,+,+,-,+,+,+,+,+
PA-02,D,"Fattah, Chaka",75,88,+,?,-,+,+,+,+,+
PA-03,D,"Borski, Robert",88,75,+,+,-,+,+,+,+,+
PA-04,R,"Hart, Melissa",13,8,+,-,-,-,-,-,-,-
PA-05,R,"Peterson, John",13,3,+,-,-,-,-,-,-,-
PA-06,D,"Holden, Tim",75,55,+,-,-,+,+,+,+,+
PA-07,R,"Weldon, W.",50,47,+,-,?,-,+,+,-,+
PA-08,R,"Greenwood, James",50,55,+,+,-,-,+,+,-,-
PA-09,R,"Shuster, Bill",13,7,+,-,-,-,-,-,-,-
PA-10,R,"Sherwood, Donald",13,8,+,-,-,-,-,-,-,-
PA-11,D,"Kanjorski, Paul",88,72,+,+,-,+,+,+,+,+
PA-12,D,"Murtha, John",50,46,+,?,-,+,+,-,-,+
PA-13,D,"Hoeffel, Joseph",88,94,+,+,-,+,+,+,+,+
PA-14,D,"Coyne, William",100,78,+,+,+,+,+,+,+,+
PA-15,R,"Toomey, Pat",25,9,+,+,-,-,-,-,-,-
PA-16,R,"Pitts, Joe",25,8,+,+,-,-,-,-,-,-
PA-17,R,"Gekas, George",13,17,+,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",88,72,+,+,-,+,+,+,+,+
PA-19,R,"Platts, Todd",38,32,+,-,-,-,+,+,-,-
PA-20,D,"Mascara, Frank",50,52,+,-,-,+,?,?,+,+
PA-21,R,"English, Philip",25,28,+,-,-,-,+,-,-,-
MI-01,D,"Stupak, Bart",88,69,+,+,-,+,+,+,+,+
MI-02,R,"Hoekstra, Peter",38,14,+,+,-,-,-,-,-,+
MI-03,R,"Ehlers, Vernon",63,59,+,+,-,+,+,+,-,-
MI-04,R,"Camp, Dave",0,9,-,-,-,-,-,-,-,-
MI-05,D,"Barcia, James",63,44,+,-,-,+,+,-,+,+
MI-06,R,"Upton, Fred",25,29,+,+,-,-,-,-,-,-
MI-07,R,"Smith, Nick",25,17,+,+,-,-,-,-,-,-
MI-08,R,"Rogers, Mike",0,8,-,-,-,-,-,-,-,-
MI-09,D,"Kildee, Dale",88,89,+,+,-,+,+,+,+,+
MI-10,D,"Bonior, David",75,84,+,+,+,+,?,?,+,+
MI-11,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",88,90,+,+,-,+,+,+,+,+
MI-13,D,"Rivers, Lynn",100,90,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",88,80,+,-,+,+,+,+,+,+
MI-15,D,"Kilpatrick, Carolyn",88,84,+,+,-,+,+,+,+,+
MI-16,D,"Dingell, John",88,75,+,+,-,+,+,+,+,+
NV-01,D,"Berkley, Shelley",100,88,+,+,+,+,+,+,+,+
NV-02,R,"Gibbons, James",25,11,+,-,+,-,-,-,-,-
NJ-01,D,"Andrews, Robert",88,91,+,+,-,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",63,61,+,+,-,-,+,+,-,+
NJ-03,R,"Saxton, H.",38,62,+,-,-,-,+,+,-,-
NJ-04,R,"Smith, Christopher",50,65,+,-,-,?,+,+,-,+
NJ-05,R,"Roukema, Marge",38,63,+,?,-,?,+,+,?,?
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+
NJ-07,R,"Ferguson, Michael",38,51,+,-,-,-,+,+,-,-
NJ-08,D,"Pascrell, Bill",88,92,+,+,-,+,+,+,+,+
NJ-09,D,"Rothman, Steven",100,92,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",88,89,+,+,-,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",38,39,+,-,-,-,+,+,-,-
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",88,94,+,+,+,+,+,+,-,+
OH-01,R,"Chabot, Steve",25,16,+,+,-,-,-,-,-,-
OH-02,R,"Portman, Rob",25,22,+,-,-,-,+,-,-,-
OH-03,D,"Hall, Tony",63,71,+,-,?,?,+,+,+,+
OH-04,R,"Oxley, Michael",25,11,+,-,-,-,+,-,-,-
OH-05,R,"Gillmor, Paul",13,22,+,-,-,-,-,-,-,-
OH-06,D,"Strickland, Ted",88,77,+,+,-,+,+,+,+,+
OH-07,R,"Hobson, David",25,16,+,+,-,-,-,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",100,79,+,+,+,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",100,91,+,+,+,+,+,+,+,+
OH-11,D,"Jones, Stephanie",63,81,?,-,-,+,+,+,+,+
OH-12,R,"Tiberi, Pat",25,12,+,+,-,-,-,-,-,-
OH-13,D,"Brown, Sherrod",88,93,+,+,-,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",88,83,+,+,-,+,+,+,+,+
OH-15,R,"Pryce, Deborah",13,18,+,-,-,-,-,-,-,-
OH-16,R,"Regula, Ralph",25,30,+,-,-,-,-,-,-,+
OH-17,D,"Traficant, James",0,36,?,?,?,?,?,?,,
OH-18,R,"Ney, Robert",13,12,+,-,-,-,-,-,-,-
OH-19,R,"LaTourette, Steve",13,25,-,-,-,-,-,-,-,+
NH-01,R,"Sununu, John",38,35,+,+,-,-,+,-,-,-
NH-02,R,"Bass, Charles",25,47,+,+,-,-,-,-,-,-
MN-01,R,"Gutknecht, Gilbert",0,12,-,-,-,-,-,-,-,-
MN-02,R,"Kennedy, Mark",38,22,+,-,-,-,+,+,-,-
MN-03,R,"Ramstad, James",50,67,+,+,-,-,+,+,-,-
MN-04,D,"McCollum, Betty",100,92,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",88,83,+,-,+,+,+,+,+,+
MN-06,D,"Luther, William",100,93,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",25,36,-,-,-,-,+,-,-,+
MN-08,D,"Oberstar, James",88,74,+,-,+,+,+,+,+,+
WI-01,R,"Ryan, Paul",25,12,+,-,-,-,+,-,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",75,89,+,+,?,+,+,+,-,+
WI-04,D,"Kleczka, Gerald",100,82,+,+,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",88,95,+,+,-,+,+,+,+,+
WI-06,R,"Petri, Tom",50,41,+,+,-,-,+,-,+,-
WI-07,D,"Obey, David",88,85,+,+,-,+,+,+,+,+
WI-08,R,"Green, Mark",25,24,+,-,-,-,+,-,-,-
WI-09,R,"Sensenbrenner, James",38,30,+,+,-,-,+,-,-,-
AZ-01,R,"Flake, Jeff",25,10,+,+,-,-,-,-,-,-
AZ-02,D,"Pastor, Ed",75,83,-,+,-,+,+,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,?
AZ-04,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",0,17,-,-,-,-,-,-,-,-
AZ-06,R,"Hayworth, John",0,7,-,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",13,2,+,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",0,9,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",25,48,-,-,-,?,+,-,-,+
GA-03,R,"Collins, Michael",25,11,+,+,-,-,-,-,-,-
GA-04,D,"McKinney, Cynthia",100,93,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",88,92,-,+,+,+,+,+,+,+
GA-06,R,"Isakson, Johnny",13,10,+,-,-,-,-,-,-,-
GA-07,R,"Barr, Bob",13,10,+,-,-,-,-,-,-,-
GA-08,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-,-,-
GA-09,R,"Deal, Nathan",13,15,+,-,-,-,-,-,-,-
GA-10,R,"Norwood, Charles",13,7,-,-,-,-,-,-,-,+
GA-11,R,"Linder, John",13,8,+,-,-,-,-,-,-,-
MD-01,R,"Gilchrest, Wayne",13,64,-,-,-,-,+,-,-,-
MD-02,R,"Ehrlich, Robert",38,27,+,-,-,-,+,+,-,-
MD-03,D,"Cardin, Benjamin",88,91,+,+,-,+,+,+,+,+
MD-04,D,"Wynn, Albert",75,85,+,-,-,+,+,+,+,+
MD-05,D,"Hoyer, Steny",88,80,+,+,-,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",38,20,+,-,-,-,+,-,-,+
MD-07,D,"Cummings, Elijah",75,94,+,-,-,+,+,+,+,+
MD-08,R,"Morella, Constance",75,88,+,+,-,+,+,+,+,-
TX-01,D,"Sandlin, Max",50,30,-,-,-,+,-,+,+,+
TX-02,D,"Turner, James",25,32,-,-,-,+,-,-,-,+
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-
TX-05,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-
TX-07,R,"Culberson, John",13,5,+,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",0,4,-,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",38,62,-,-,-,+,-,+,-,+
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",38,43,-,-,-,+,-,-,+,+
TX-12,R,"Granger, Kay",0,7,-,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",50,23,-,-,+,-,+,-,+,+
TX-15,D,"Hinojosa, Ruben",75,66,+,-,+,+,+,+,+,-
TX-16,D,"Reyes, Silvestre",50,67,?,-,+,-,-,+,+,+
TX-17,D,"Stenholm, Charles",13,14,-,-,-,+,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",63,77,-,-,+,?,+,+,+,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,?,?
TX-20,D,"Gonzalez, Charlie",75,80,-,-,+,+,+,+,+,+
