Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1986 Score","Lifetime Score","Acid Rain Control (0)","Great Basin National Park (536)","Bonneville Unit, Central Utah Project (654)","Billboard Control (714)","Nuclear Test Ban (726)","Pesticide Control (804)","Columbia River Gorge (882)"
CA-01,D,"Bosco, Douglas",86,57,+,+,+,-,+,+,+
CA-02,R,"Chappie, Eugene",0,11,-,-,-,-,-,-,-
CA-03,D,"Matsui, Robert",86,83,+,+,-,+,+,+,+
CA-04,D,"Fazio, Victor",57,64,+,+,-,-,+,?,+
CA-05,D,"Burton, Sala",71,69,+,+,-,+,+,?,+
CA-06,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+
CA-07,D,"Miller, George",86,88,+,+,-,+,+,+,+
CA-08,D,"Dellums, Ronald",100,92,+,+,+,+,+,+,+
CA-09,D,"Stark, Pete",86,89,+,+,+,?,+,+,+
CA-10,D,"Edwards, William",100,91,+,+,+,+,+,+,+
CA-11,D,"Lantos, Tom",71,86,+,+,-,-,+,+,+
CA-12,R,"Zschau, Edwin",29,53,+,-,?,+,?,?,-
CA-13,D,"Mineta, Norman",71,75,+,+,-,-,+,+,+
CA-14,R,"Shumway, Norman",0,14,-,-,-,-,-,-,-
CA-15,D,"Coelho, Anthony",43,52,-,+,-,?,+,-,+
CA-16,D,"Panetta, Leon",100,72,+,+,+,+,+,+,+
CA-17,R,"Pashayan, Charles",0,15,-,-,-,-,-,-,-
CA-18,D,"Lehman, Richard",57,55,+,+,-,-,+,-,+
CA-19,R,"Lagomarsino, Robert",14,36,-,-,-,+,-,-,-
CA-20,R,"Thomas, William",0,12,-,-,-,-,-,?,-
CA-21,R,"Fiedler, Bobbi",14,34,-,?,-,+,-,-,?
CA-22,R,"Moorhead, Carlos",0,20,-,?,-,-,-,-,-
CA-23,D,"Beilenson, Anthony",100,89,+,+,+,+,+,+,+
CA-24,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+
CA-25,D,"Roybal, Edward",71,79,+,+,-,-,+,+,+
CA-26,D,"Berman, Howard",100,88,+,+,+,+,+,+,+
CA-27,D,"Levine, Meldon",100,77,+,+,+,+,+,+,+
CA-28,D,"Dixon, Julian",57,75,+,+,-,-,+,?,+
CA-29,D,"Hawkins, Augustus",43,63,+,?,-,-,+,?,+
CA-30,D,"Martinez, Matthew",71,62,+,+,-,-,+,+,+
CA-31,D,"Dymally, Mervyn",71,60,+,+,-,+,+,?,+
CA-32,D,"Anderson, Glenn",71,61,+,+,-,-,+,+,+
CA-33,R,"Dreier, David",14,14,-,-,+,-,-,-,-
CA-34,D,"Torres, Esteban",71,83,+,+,-,-,+,+,+
CA-35,R,"Lewis, Jerry",14,12,+,-,-,-,?,?,-
CA-36,D,"Brown, George",57,75,+,+,-,?,+,?,+
CA-37,R,"McCandless, Alfred",0,14,-,-,-,-,-,-,-
CA-38,R,"Dornan, Robert",0,14,-,-,-,-,-,-,-
CA-39,R,"Dannemeyer, William",29,18,-,-,+,+,-,?,-
CA-40,R,"Badham, Robert",0,8,-,?,-,-,?,?,-
CA-41,R,"Lowery, William",14,26,-,-,-,+,-,-,-
CA-42,R,"Lungren, Dan",14,15,-,-,-,+,?,-,-
CA-43,R,"Packard, Ron",0,8,-,-,-,-,-,?,-
CA-44,D,"Bates, Jim",100,91,+,+,+,+,+,+,+
CA-45,R,"Hunter, Duncan",14,9,-,-,-,+,-,-,-
NY-01,R,"Carney, William",43,22,+,?,?,-,-,+,+
NY-02,D,"Downey, Thomas",100,84,+,+,+,+,+,+,+
NY-03,D,"Mrazek, Robert",86,75,+,+,+,+,+,?,+
NY-04,R,"Lent, Norman",14,41,+,-,?,-,?,?,-
NY-05,R,"McGrath, Raymond",29,52,+,-,+,-,-,-,?
NY-06,D,"Waldon, Alton",50,50,n/a,,,-,+,?,+
NY-06,D,"Addabbo, Joseph",n/a,67,n/a,,,,,,
NY-07,D,"Ackerman, Gary",86,87,+,+,+,-,+,+,+
NY-08,D,"Scheuer, James",86,81,+,+,-,+,+,+,+
NY-09,D,"Manton, Thomas",57,64,+,+,-,-,+,-,+
NY-10,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+
NY-11,D,"Towns, Edolphus",57,81,+,+,-,-,+,+,?
NY-12,D,"Owens, Major",100,88,+,+,+,+,+,+,+
NY-13,D,"Solarz, Stephen",86,81,+,+,-,+,+,+,+
NY-14,R,"Molinari, Guy",43,50,+,-,-,+,-,+,-
NY-15,R,"Green, Sedgwick",100,78,+,+,+,+,+,+,+
NY-16,D,"Rangel, Charles",86,81,+,+,-,+,+,+,+
NY-17,D,"Weiss, Theodore",71,88,+,+,+,+,+,?,?
NY-18,D,"Garcia, Robert",71,68,+,+,-,+,+,?,+
NY-19,D,"Biaggi, Mario",71,55,+,+,-,+,+,?,+
NY-20,R,"DioGuardi, Joseph",43,46,+,-,-,+,+,-,-
NY-21,R,"Fish, Hamilton",86,70,+,+,+,-,+,+,+
NY-22,R,"Gilman, Benjamin",86,73,+,+,+,+,+,-,+
NY-23,D,"Stratton, Samuel",43,42,+,-,+,-,-,?,+
NY-24,R,"Solomon, Gerald",29,24,+,-,+,-,-,-,-
NY-25,R,"Boehlert, Sherwood",71,78,+,+,+,-,+,+,-
NY-26,R,"Martin, David",14,32,+,-,-,-,-,-,?
NY-27,R,"Wortley, George",43,41,+,-,+,-,-,-,+
NY-28,D,"McHugh, Matthew",71,81,+,+,-,-,+,+,+
NY-29,R,"Horton, Frank",57,45,+,+,-,-,+,-,+
NY-30,R,"Eckert, Fred",29,26,+,-,+,-,-,-,-
NY-31,R,"Kemp, Jack",0,28,-,-,-,-,-,?,?
