Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2023 Score","Lifetime Score","Establishing Anti-Environment and Anti-Democracy House Rules  (23)","Leasing More Public Lands and Waters for Oil Drilling (93)","Ignoring Climate Risks to Retirement Savings (124)","Attacking the Clean Water Restoration Rule  (142)","Disapproving of LNG Export Infrastructure’s Denial  (167)","Blocking Attacks on Oil Leasing Reform (176)","Delaying Offshore Wind With Misinformation (180)","H.R. 1, the Polluters Over People Act (182)","Default on America Act (199)","Promoting Anti-Immigrant Policies & Border Wall Funding (209)","Blocking Limits on Pollution From Trucks (232)","Blocking Critical Safeguards  (265)","Undermining Federal Agency Authority  (271)","Blocking Race Awareness Education and Training (309)","Undercutting Protections for Threatened and Endangered Species (322)","Rescinding Protections for the Lesser Prairie-Chicken (381)","Halting Protections for the Northern Long-Eared Bat (382)","Blocking States from Setting Cleaner Cars Standards (391)","Slashing Funding for the Office of Civil Rights (408)","Undermining International Action on Climate (500)","Funding the Border Wall and Defunding Immigrants’ Civil Rights (505)","Barring Funding for the American Climate Corps (550)","Attacking Clean Energy and Water Programs (558)","Eliminating Funding for the Council on Environmental Quality (569)","Blocking Efforts to Advance Equity and Accuracy in Geographic Names (572)","Attacking Endangered Species (575)","Reversing Protections for the Greater Chaco Canyon Region (580)","Blocking Funding for Conservation (581)","Blocking Limits on Soot Pollution (582)","Zeroing Out the Clean School Bus Program (587)","Blocking Funding for National Monuments Designations (592)","Blocking Funding for Environmental Justice (594)","Limiting Federal Agencies’ Response to the Climate Crisis (595)","Anti-Environment Spending Package (597)","Preventing Climate Emissions Reporting (642)","Blocking the EPA Cleaner Cars and Trucks Standards (703)"
CA-01,R,"LaMalfa, Doug",L000578,412510,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
CA-02,D,"Huffman, Jared",H001068,412511,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-03,R,"Kiley, Kevin",K000401,456881,19,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,+,-,-,+,+,-,+,-,-,-
CA-04,D,"Thompson, Mike",T000460,400403,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-05,R,"McClintock, Tom",M001177,412295,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-06,D,"Bera, Ami",B001287,412512,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Matsui, Doris",M001163,400663,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a
CA-08,D,"Garamendi, John",G000559,412382,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Harder, Josh",H001090,412754,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"DeSaulnier, Mark",D000623,412613,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+
CA-11,D,"Pelosi, Nancy",P000197,400314,97,94,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-12,D,"Lee, Barbara",L000551,400237,100,97,+,+,+,+,n/a,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-13,R,"Duarte, John",D000633,456882,6,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-14,D,"Swalwell, Eric",S001193,412514,94,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Mullin, Kevin",M001225,456883,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Eshoo, Anna",E000215,400124,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Khanna, Ro",K000389,412684,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Lofgren, Zoe",L000397,400245,100,93,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a
CA-19,D,"Panetta, Jimmy",P000613,412685,97,97,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-20,R,"McCarthy, Kevin",M001165,412190,7,4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,?,-,+,-,-,?,?,?,?,?,-,-,-,-,?
CA-21,D,"Costa, Jim",C001059,400618,92,60,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CA-22,R,"Valadao, David",V000129,412515,17,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,+,-,-,+,+,-,-,-,-,-
CA-23,R,"Obernolte, Jay",O000019,456801,6,8,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-
CA-24,D,"Carbajal, Salud",C001112,412686,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-25,D,"Ruiz, Raul",R000599,412519,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-26,D,"Brownley, Julia",B001285,412516,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-27,R,"Garcia, Mike",G000061,456792,8,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,-
CA-28,D,"Chu, Judy",C001080,412379,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Cárdenas, Tony",C001097,412517,97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Schiff, Adam",S001150,400361,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Napolitano, Grace",N000179,400290,96,91,+,+,+,+,+,?,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,+
CA-32,D,"Sherman, Brad",S000344,400371,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Aguilar, Pete",A000371,412615,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
