Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1992 Score","Lifetime Score","California Desert Protection Act (0)","Public Hearing for Nuclear Reactors (20)","Industrial Energy Consumption (23)","Florida Coastline Protection (24)","Outer Continental Shelf (25)","Nuclear Safety (26)","Montana Wilderness Bill (55)","Nuclear Testing Ban (167)","1872 Mining Law Reform (172)","Ancient Forests and Endangered Species (176)","Grazing Fees (177)","Safe Drinking Water Act (195)"
CA,D,"Cranston, Alan",83,77,+,+,+,+,+,-,-,+,+,+,+,+
CA,R,"Seymour, John",25,19,-,+,-,+,+,-,-,?,-,-,-,-
NY,R,"D'Amato, Alfonse",58,31,-,+,+,+,+,-,-,+,-,-,+,+
NY,D,"Moynihan, Daniel",67,77,-,+,-,+,+,-,-,+,+,+,+,+
FL,R,"Mack, Connie",17,17,-,-,-,+,+,-,-,-,-,-,-,-
FL,D,"Graham, Bob",75,81,-,+,+,+,+,-,-,+,+,+,+,+
AL,D,"Heflin, Howell",8,20,-,-,-,-,-,-,-,+,-,-,-,-
AL,R,"Shelby, Richard",17,15,-,-,-,-,-,-,-,+,-,-,-,+
HI,D,"Akaka, Daniel",92,71,+,+,-,+,+,+,+,+,+,+,+,+
HI,D,"Inouye, Daniel",42,57,-,?,-,+,-,+,-,+,-,+,-,+
MO,R,"Danforth, John",8,32,-,-,-,-,-,-,-,+,-,-,-,-
MO,R,"Bond, Christopher",8,7,-,-,-,-,-,-,-,+,-,-,-,-
TN,D,"Gore, Albert",58,64,+,+,+,+,+,+,+,?,?,?,?,?
TN,D,"Sasser, James",50,45,-,-,-,-,-,-,+,+,+,+,+,+
LA,D,"Breaux, John",25,24,-,-,-,-,-,-,-,+,-,+,?,+
LA,D,"Johnston, John",25,26,-,-,-,-,-,-,-,+,+,+,-,-
PA,D,"Wofford, Harris",67,82,+,-,+,-,+,-,-,+,+,+,+,+
PA,D,"Specter, Arlen",50,46,+,-,-,+,+,-,-,+,-,+,-,+
MI,D,"Riegle, Donald",75,74,-,?,-,+,+,+,+,+,+,+,+,+
MI,D,"Levin, Carl",75,81,-,+,+,-,+,+,-,+,+,+,+,+
NV,D,"Bryan, Richard",67,79,+,+,+,+,+,+,-,-,-,+,-,+
NV,D,"Reid, Harry",67,80,+,+,+,+,+,+,-,-,-,+,-,+
NJ,D,"Lautenberg, Frank",92,93,+,+,+,+,+,+,-,+,+,+,+,+
NJ,D,"Bradley, William",83,84,+,-,+,+,+,+,-,+,+,+,+,+
OH,D,"Metzenbaum, Howard",100,84,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",75,64,-,+,+,+,-,-,+,+,+,+,+,+
NH,R,"Rudman, Warren",25,45,-,-,+,+,-,-,-,-,-,-,+,-
NH,R,"Smith, Bob",25,32,-,-,-,+,-,-,-,-,-,+,+,-
MN,R,"Durenberger, David",50,60,-,+,-,+,+,-,-,+,-,+,-,+
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+,+,+,+,+,+
WI,R,"Kasten, Robert",58,46,-,+,+,+,-,-,+,+,-,+,+,-
WI,D,"Kohl, Herb",83,84,-,+,+,-,+,+,+,+,+,+,+,+
AZ,D,"DeConcini, Dennis",17,44,-,-,-,-,-,-,-,+,-,+,-,-
AZ,R,"McCain, John",8,22,-,-,-,-,-,-,-,-,-,-,-,+
WY,R,"Simpson, Alan",0,19,-,-,-,-,-,-,-,-,-,-,-,-
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-,-,-,-,-,-,-,-
GA,D,"Nunn, Samuel",67,48,-,-,+,+,+,-,-,+,+,+,+,+
GA,D,"Fowler, Wyche",83,70,+,+,+,+,+,-,-,+,+,+,+,+
MD,D,"Sarbanes, Paul",92,91,-,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",67,84,+,+,-,-,+,+,-,+,+,+,-,+
TX,D,"Bentsen, Lloyd",50,35,+,-,-,-,-,+,-,+,+,+,-,+
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-,-,-,-,-,-
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",58,69,-,+,+,-,+,+,-,+,-,+,-,+
AK,R,"Stevens, Ted",8,14,-,?,-,-,-,-,-,+,-,-,-,-
AK,R,"Murkowski, Frank",8,9,-,-,-,-,-,-,-,+,-,-,-,-
CO,D,"Wirth, Timothy",58,76,+,-,+,-,+,+,+,+,-,+,-,?
CO,R,"Brown, George",0,26,-,-,-,-,-,-,-,-,-,-,-,-
ND,D,"Burdick, Quentin",0,46,-,-,-,-,-,-,-,?,?,?,?,
ND,D,"Conrad, Kent",17,59,-,-,-,-,-,-,-,+,-,+,-,-
IL,D,"Dixon, Alan",67,56,-,+,+,+,+,+,?,?,-,+,+,+
IL,D,"Simon, Paul",92,72,+,+,+,+,+,+,-,+,+,+,+,+
NM,D,"Bingaman, Jeff",58,74,+,-,+,-,+,+,+,+,-,+,-,-
NM,R,"Domenici, Pete",0,14,-,-,-,-,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-,?,?,?,?,-
UT,R,"Garn, Edwin",0,11,-,-,-,-,-,-,-,-,-,-,-,-
OR,R,"Packwood, Robert",25,48,-,+,+,-,-,-,-,+,-,-,-,-
OR,R,"Hatfield, Mark",42,43,+,+,-,-,-,+,-,+,-,-,-,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",83,78,+,-,+,+,+,+,+,+,+,+,-,+
AR,D,"Pryor, David",42,54,-,-,+,-,-,-,-,+,+,+,-,+
AR,D,"Bumpers, Dale",50,69,-,-,+,-,-,-,-,+,+,+,+,+
OK,D,"Boren, David",42,25,-,+,-,-,-,-,+,+,-,+,-,+
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",33,83,+,?,?,?,?,?,?,+,+,?,?,+
IA,R,"Grassley, Chuck",25,21,-,+,-,-,-,-,-,+,-,+,-,-
MA,D,"Kerry, John",92,91,-,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",33,24,-,+,-,-,-,+,-,-,-,-,+,+
IN,R,"Coats, Dan",17,25,-,-,-,-,-,-,-,-,-,-,+,+
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-,?,?,?,?,-
NC,D,"Sanford, James",67,68,-,-,-,+,+,+,-,+,+,+,+,+
VA,R,"Warner, John",8,22,-,-,-,-,-,-,-,-,+,-,-,-
